Type,ID,Date,Time,Address,city,state,Address2,Rnds,CAD
Gunshot_or_Firecracker,8432,30-Nov-13,0:56:40, 1226 St Elmo Ave Ne,Canton,OH,"Canton, Ohio",1,2013-19063
Gunshot_or_Firecracker,8432,30-Nov-13,0:56:40, 1226 St Elmo Ave Ne,Canton,OH,"Canton, Ohio",1,2013-19063
Gunshot_or_Firecracker,8432,30-Nov-13,0:56:40, 1226 St Elmo Ave Ne,Canton,OH,"Canton, Ohio",1,2013-19063
Gunshot_or_Firecracker,8432,30-Nov-13,0:56:40, 1226 St Elmo Ave Ne,Canton,OH,"Canton, Ohio",1,2013-19063
Gunshot_or_Firecracker,,30-Nov-13,0:56:40, 1226 St Elmo Ave Ne,Canton,OH,"Canton, Ohio",1,2013-19063
Multiple_Gunshots,8433,30-Nov-13,1:23:20, 703 13th St Nw,Canton,OH,"Canton, Ohio",8,2013-19064
Multiple_Gunshots,8433,30-Nov-13,1:23:20, 703 13th St Nw,Canton,OH,"Canton, Ohio",8,2013-19064
Multiple_Gunshots,8433,30-Nov-13,1:23:20, 703 13th St Nw,Canton,OH,"Canton, Ohio",8,2013-19064
Multiple_Gunshots,8433,30-Nov-13,1:23:20, 703 13th St Nw,Canton,OH,"Canton, Ohio",8,2013-19064
Multiple_Gunshots,8433,30-Nov-13,1:23:20, 703 13th St Nw,Canton,OH,"Canton, Ohio",8,2013-19064
Multiple_Gunshots,8433,30-Nov-13,1:23:20, 703 13th St Nw,Canton,OH,"Canton, Ohio",8,2013-19064
Multiple_Gunshots,8433,30-Nov-13,1:23:20, 703 13th St Nw,Canton,OH,"Canton, Ohio",8,2013-19064
Multiple_Gunshots,8433,30-Nov-13,1:23:20, 703 13th St Nw,Canton,OH,"Canton, Ohio",8,2013-19064
Multiple_Gunshots,,30-Nov-13,1:23:20, 703 13th St Nw,Canton,OH,"Canton, Ohio",8,2013-19064
Gunshot_or_Firecracker,8440,30-Nov-13,14:06:41, 1116 Deberg Ct Nw,Canton,OH,"Canton, Ohio",1,2013-19082
Gunshot_or_Firecracker,8440,30-Nov-13,14:06:41, 1116 Deberg Ct Nw,Canton,OH,"Canton, Ohio",1,2013-19082
Gunshot_or_Firecracker,8440,30-Nov-13,14:06:41, 1116 Deberg Ct Nw,Canton,OH,"Canton, Ohio",1,2013-19082
Gunshot_or_Firecracker,8440,30-Nov-13,14:06:41, 1116 Deberg Ct Nw,Canton,OH,"Canton, Ohio",1,2013-19082
Gunshot_or_Firecracker,8440,30-Nov-13,14:06:41, 1116 Deberg Ct Nw,Canton,OH,"Canton, Ohio",1,2013-19082
Gunshot_or_Firecracker,8440,30-Nov-13,14:06:41, 1116 Deberg Ct Nw,Canton,OH,"Canton, Ohio",1,2013-19082
Gunshot_or_Firecracker,8440,30-Nov-13,14:06:41, 1116 Deberg Ct Nw,Canton,OH,"Canton, Ohio",1,2013-19082
Gunshot_or_Firecracker,8440,30-Nov-13,14:06:41, 1116 Deberg Ct Nw,Canton,OH,"Canton, Ohio",1,2013-19082
Gunshot_or_Firecracker,,30-Nov-13,14:06:41, 1116 Deberg Ct Nw,Canton,OH,"Canton, Ohio",1,2013-19082
Single_Gunshot,8442,30-Nov-13,17:51:33, 816 12th St Nw,Canton,OH,"Canton, Ohio",1,2013-19092
Single_Gunshot,8442,30-Nov-13,17:51:33, 816 12th St Nw,Canton,OH,"Canton, Ohio",1,2013-19092
Single_Gunshot,8442,30-Nov-13,17:51:33, 816 12th St Nw,Canton,OH,"Canton, Ohio",1,2013-19092
Single_Gunshot,8442,30-Nov-13,17:51:33, 816 12th St Nw,Canton,OH,"Canton, Ohio",1,2013-19092
Single_Gunshot,8442,30-Nov-13,17:51:33, 816 12th St Nw,Canton,OH,"Canton, Ohio",1,2013-19092
Single_Gunshot,8442,30-Nov-13,17:51:33, 816 12th St Nw,Canton,OH,"Canton, Ohio",1,2013-19092
Single_Gunshot,8442,30-Nov-13,17:51:33, 816 12th St Nw,Canton,OH,"Canton, Ohio",1,2013-19092
Single_Gunshot,8442,30-Nov-13,17:51:33, 816 12th St Nw,Canton,OH,"Canton, Ohio",1,2013-19092
Single_Gunshot,,30-Nov-13,17:51:33, 816 12th St Nw,Canton,OH,"Canton, Ohio",1,2013-19092
Single_Gunshot,8451,1-Dec-13,20:46:27, 1618 20th St Ne,Canton,OH,"Canton, Ohio",1,
Single_Gunshot,8451,1-Dec-13,20:46:27, 1618 20th St Ne,Canton,OH,"Canton, Ohio",1,
Single_Gunshot,8451,1-Dec-13,20:46:27, 1618 20th St Ne,Canton,OH,"Canton, Ohio",1,
Single_Gunshot,8451,1-Dec-13,20:46:27, 1618 20th St Ne,Canton,OH,"Canton, Ohio",1,
Single_Gunshot,8451,1-Dec-13,20:46:27, 1618 20th St Ne,Canton,OH,"Canton, Ohio",1,
Single_Gunshot,8451,1-Dec-13,20:46:27, 1618 20th St Ne,Canton,OH,"Canton, Ohio",1,
Single_Gunshot,8451,1-Dec-13,20:46:27, 1618 20th St Ne,Canton,OH,"Canton, Ohio",1,
Single_Gunshot,8451,1-Dec-13,20:46:27, 1618 20th St Ne,Canton,OH,"Canton, Ohio",1,
Single_Gunshot,,1-Dec-13,20:46:27, 1618 20th St Ne,Canton,OH,"Canton, Ohio",1,
Multiple_Gunshots,8461,3-Dec-13,1:57:24, 1200 16th St Nw,Canton,OH,"Canton, Ohio",10,2013-19216
Multiple_Gunshots,8461,3-Dec-13,1:57:24, 1200 16th St Nw,Canton,OH,"Canton, Ohio",10,2013-19216
Multiple_Gunshots,8461,3-Dec-13,1:57:24, 1200 16th St Nw,Canton,OH,"Canton, Ohio",10,2013-19216
Multiple_Gunshots,8461,3-Dec-13,1:57:24, 1200 16th St Nw,Canton,OH,"Canton, Ohio",10,2013-19216
Multiple_Gunshots,8461,3-Dec-13,1:57:24, 1200 16th St Nw,Canton,OH,"Canton, Ohio",10,2013-19216
Multiple_Gunshots,8461,3-Dec-13,1:57:24, 1200 16th St Nw,Canton,OH,"Canton, Ohio",10,2013-19216
Multiple_Gunshots,8461,3-Dec-13,1:57:24, 1200 16th St Nw,Canton,OH,"Canton, Ohio",10,2013-19216
Multiple_Gunshots,8461,3-Dec-13,1:57:24, 1200 16th St Nw,Canton,OH,"Canton, Ohio",10,2013-19216
Multiple_Gunshots,,3-Dec-13,1:57:24, 1200 16th St Nw,Canton,OH,"Canton, Ohio",10,2013-19216
Multiple_Gunshots,8466,3-Dec-13,20:37:10, 1535 Frazer Ave Nw,Canton,OH,"Canton, Ohio",4,2013-19262
Multiple_Gunshots,8466,3-Dec-13,20:37:10, 1535 Frazer Ave Nw,Canton,OH,"Canton, Ohio",4,2013-19262
Multiple_Gunshots,8466,3-Dec-13,20:37:10, 1535 Frazer Ave Nw,Canton,OH,"Canton, Ohio",4,2013-19262
Multiple_Gunshots,8466,3-Dec-13,20:37:10, 1535 Frazer Ave Nw,Canton,OH,"Canton, Ohio",4,2013-19262
Multiple_Gunshots,8466,3-Dec-13,20:37:10, 1535 Frazer Ave Nw,Canton,OH,"Canton, Ohio",4,2013-19262
Multiple_Gunshots,8466,3-Dec-13,20:37:10, 1535 Frazer Ave Nw,Canton,OH,"Canton, Ohio",4,2013-19262
Multiple_Gunshots,8466,3-Dec-13,20:37:10, 1535 Frazer Ave Nw,Canton,OH,"Canton, Ohio",4,2013-19262
Multiple_Gunshots,8466,3-Dec-13,20:37:10, 1535 Frazer Ave Nw,Canton,OH,"Canton, Ohio",4,2013-19262
Multiple_Gunshots,,3-Dec-13,20:37:10, 1535 Frazer Ave Nw,Canton,OH,"Canton, Ohio",4,2013-19262
Single_Gunshot,8467,3-Dec-13,21:15:35, 1131 Cleveland Ave Nw,Canton,OH,"Canton, Ohio",1,2013-19266
Single_Gunshot,8467,3-Dec-13,21:15:35, 1131 Cleveland Ave Nw,Canton,OH,"Canton, Ohio",1,2013-19266
Single_Gunshot,8467,3-Dec-13,21:15:35, 1131 Cleveland Ave Nw,Canton,OH,"Canton, Ohio",1,2013-19266
Single_Gunshot,8467,3-Dec-13,21:15:35, 1131 Cleveland Ave Nw,Canton,OH,"Canton, Ohio",1,2013-19266
Single_Gunshot,8467,3-Dec-13,21:15:35, 1131 Cleveland Ave Nw,Canton,OH,"Canton, Ohio",1,2013-19266
Single_Gunshot,8467,3-Dec-13,21:15:35, 1131 Cleveland Ave Nw,Canton,OH,"Canton, Ohio",1,2013-19266
Single_Gunshot,8467,3-Dec-13,21:15:35, 1131 Cleveland Ave Nw,Canton,OH,"Canton, Ohio",1,2013-19266
Single_Gunshot,8467,3-Dec-13,21:15:35, 1131 Cleveland Ave Nw,Canton,OH,"Canton, Ohio",1,2013-19266
Single_Gunshot,,3-Dec-13,21:15:35, 1131 Cleveland Ave Nw,Canton,OH,"Canton, Ohio",1,2013-19266
Single_Gunshot,8468,3-Dec-13,22:36:05, 1102 9th St Nw,Canton,OH,"Canton, Ohio",1,2013-19271
Single_Gunshot,8468,3-Dec-13,22:36:05, 1102 9th St Nw,Canton,OH,"Canton, Ohio",1,2013-19271
Single_Gunshot,8468,3-Dec-13,22:36:05, 1102 9th St Nw,Canton,OH,"Canton, Ohio",1,2013-19271
Single_Gunshot,8468,3-Dec-13,22:36:05, 1102 9th St Nw,Canton,OH,"Canton, Ohio",1,2013-19271
Single_Gunshot,8468,3-Dec-13,22:36:05, 1102 9th St Nw,Canton,OH,"Canton, Ohio",1,2013-19271
Single_Gunshot,8468,3-Dec-13,22:36:05, 1102 9th St Nw,Canton,OH,"Canton, Ohio",1,2013-19271
Single_Gunshot,8468,3-Dec-13,22:36:05, 1102 9th St Nw,Canton,OH,"Canton, Ohio",1,2013-19271
Single_Gunshot,8468,3-Dec-13,22:36:05, 1102 9th St Nw,Canton,OH,"Canton, Ohio",1,2013-19271
Single_Gunshot,,3-Dec-13,22:36:05, 1102 9th St Nw,Canton,OH,"Canton, Ohio",1,2013-19271
Single_Gunshot,8469,4-Dec-13,1:15:16, 819 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2013-19280
Single_Gunshot,8469,4-Dec-13,1:15:16, 819 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2013-19280
Single_Gunshot,8469,4-Dec-13,1:15:16, 819 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2013-19280
Single_Gunshot,8469,4-Dec-13,1:15:16, 819 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2013-19280
Single_Gunshot,8469,4-Dec-13,1:15:16, 819 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2013-19280
Single_Gunshot,8469,4-Dec-13,1:15:16, 819 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2013-19280
Single_Gunshot,8469,4-Dec-13,1:15:16, 819 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2013-19280
Single_Gunshot,8469,4-Dec-13,1:15:16, 819 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2013-19280
Single_Gunshot,,4-Dec-13,1:15:16, 819 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2013-19280
Multiple_Gunshots,8508,6-Dec-13,20:13:41, 618 High Ave Nw,Canton,OH,"Canton, Ohio",4,2013-19451
Multiple_Gunshots,8508,6-Dec-13,20:13:41, 618 High Ave Nw,Canton,OH,"Canton, Ohio",4,2013-19451
Multiple_Gunshots,8508,6-Dec-13,20:13:41, 618 High Ave Nw,Canton,OH,"Canton, Ohio",4,2013-19451
Multiple_Gunshots,8508,6-Dec-13,20:13:41, 618 High Ave Nw,Canton,OH,"Canton, Ohio",4,2013-19451
Multiple_Gunshots,8508,6-Dec-13,20:13:41, 618 High Ave Nw,Canton,OH,"Canton, Ohio",4,2013-19451
Multiple_Gunshots,8508,6-Dec-13,20:13:41, 618 High Ave Nw,Canton,OH,"Canton, Ohio",4,2013-19451
Multiple_Gunshots,8508,6-Dec-13,20:13:41, 618 High Ave Nw,Canton,OH,"Canton, Ohio",4,2013-19451
Multiple_Gunshots,8508,6-Dec-13,20:13:41, 618 High Ave Nw,Canton,OH,"Canton, Ohio",4,2013-19451
Multiple_Gunshots,,6-Dec-13,20:13:41, 618 High Ave Nw,Canton,OH,"Canton, Ohio",4,2013-19451
Multiple_Gunshots,8535,11-Dec-13,19:44:57, 818 Shorb Ave Nw,Canton,OH,"Canton, Ohio",2,2013-19691
Multiple_Gunshots,8535,11-Dec-13,19:44:57, 818 Shorb Ave Nw,Canton,OH,"Canton, Ohio",2,2013-19691
Multiple_Gunshots,8535,11-Dec-13,19:44:57, 818 Shorb Ave Nw,Canton,OH,"Canton, Ohio",2,2013-19691
Multiple_Gunshots,8535,11-Dec-13,19:44:57, 818 Shorb Ave Nw,Canton,OH,"Canton, Ohio",2,2013-19691
Multiple_Gunshots,8535,11-Dec-13,19:44:57, 818 Shorb Ave Nw,Canton,OH,"Canton, Ohio",2,2013-19691
Multiple_Gunshots,8535,11-Dec-13,19:44:57, 818 Shorb Ave Nw,Canton,OH,"Canton, Ohio",2,2013-19691
Multiple_Gunshots,8535,11-Dec-13,19:44:57, 818 Shorb Ave Nw,Canton,OH,"Canton, Ohio",2,2013-19691
Multiple_Gunshots,8535,11-Dec-13,19:44:57, 818 Shorb Ave Nw,Canton,OH,"Canton, Ohio",2,2013-19691
Multiple_Gunshots,,11-Dec-13,19:44:57, 818 Shorb Ave Nw,Canton,OH,"Canton, Ohio",2,2013-19691
Gunshot_or_Firecracker,8536,11-Dec-13,19:45:18, 818 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2013-19691
Gunshot_or_Firecracker,8536,11-Dec-13,19:45:18, 818 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2013-19691
Gunshot_or_Firecracker,8536,11-Dec-13,19:45:18, 818 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2013-19691
Gunshot_or_Firecracker,8536,11-Dec-13,19:45:18, 818 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2013-19691
Gunshot_or_Firecracker,8536,11-Dec-13,19:45:18, 818 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2013-19691
Gunshot_or_Firecracker,8536,11-Dec-13,19:45:18, 818 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2013-19691
Gunshot_or_Firecracker,8536,11-Dec-13,19:45:18, 818 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2013-19691
Gunshot_or_Firecracker,8536,11-Dec-13,19:45:18, 818 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2013-19691
Gunshot_or_Firecracker,,11-Dec-13,19:45:18, 818 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2013-19691
Single_Gunshot,8544,12-Dec-13,19:36:56, 824 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2013-19739
Single_Gunshot,8544,12-Dec-13,19:36:56, 824 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2013-19739
Single_Gunshot,8544,12-Dec-13,19:36:56, 824 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2013-19739
Single_Gunshot,8544,12-Dec-13,19:36:56, 824 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2013-19739
Single_Gunshot,8544,12-Dec-13,19:36:56, 824 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2013-19739
Single_Gunshot,8544,12-Dec-13,19:36:56, 824 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2013-19739
Single_Gunshot,8544,12-Dec-13,19:36:56, 824 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2013-19739
Single_Gunshot,8544,12-Dec-13,19:36:56, 824 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2013-19739
Single_Gunshot,,12-Dec-13,19:36:56, 824 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2013-19739
Multiple_Gunshots,8548,14-Dec-13,1:26:14, 1325 Shorb Ave Nw,Canton,OH,"Canton, Ohio",5,2013-19840
Multiple_Gunshots,8548,14-Dec-13,1:26:14, 1325 Shorb Ave Nw,Canton,OH,"Canton, Ohio",5,2013-19840
Multiple_Gunshots,8548,14-Dec-13,1:26:14, 1325 Shorb Ave Nw,Canton,OH,"Canton, Ohio",5,2013-19840
Multiple_Gunshots,8548,14-Dec-13,1:26:14, 1325 Shorb Ave Nw,Canton,OH,"Canton, Ohio",5,2013-19840
Multiple_Gunshots,8548,14-Dec-13,1:26:14, 1325 Shorb Ave Nw,Canton,OH,"Canton, Ohio",5,2013-19840
Multiple_Gunshots,8548,14-Dec-13,1:26:14, 1325 Shorb Ave Nw,Canton,OH,"Canton, Ohio",5,2013-19840
Multiple_Gunshots,8548,14-Dec-13,1:26:14, 1325 Shorb Ave Nw,Canton,OH,"Canton, Ohio",5,2013-19840
Multiple_Gunshots,8548,14-Dec-13,1:26:14, 1325 Shorb Ave Nw,Canton,OH,"Canton, Ohio",5,2013-19840
Multiple_Gunshots,,14-Dec-13,1:26:14, 1325 Shorb Ave Nw,Canton,OH,"Canton, Ohio",5,2013-19840
Multiple_Gunshots,8551,14-Dec-13,23:16:35, 914 Mckinley Ave Nw,Canton,OH,"Canton, Ohio",5,2013-19841
Multiple_Gunshots,8551,14-Dec-13,23:16:35, 914 Mckinley Ave Nw,Canton,OH,"Canton, Ohio",5,2013-19841
Multiple_Gunshots,8551,14-Dec-13,23:16:35, 914 Mckinley Ave Nw,Canton,OH,"Canton, Ohio",5,2013-19841
Multiple_Gunshots,8551,14-Dec-13,23:16:35, 914 Mckinley Ave Nw,Canton,OH,"Canton, Ohio",5,2013-19841
Multiple_Gunshots,8551,14-Dec-13,23:16:35, 914 Mckinley Ave Nw,Canton,OH,"Canton, Ohio",5,2013-19841
Multiple_Gunshots,8551,14-Dec-13,23:16:35, 914 Mckinley Ave Nw,Canton,OH,"Canton, Ohio",5,2013-19841
Multiple_Gunshots,8551,14-Dec-13,23:16:35, 914 Mckinley Ave Nw,Canton,OH,"Canton, Ohio",5,2013-19841
Multiple_Gunshots,8551,14-Dec-13,23:16:35, 914 Mckinley Ave Nw,Canton,OH,"Canton, Ohio",5,2013-19841
Multiple_Gunshots,,14-Dec-13,23:16:35, 914 Mckinley Ave Nw,Canton,OH,"Canton, Ohio",5,2013-19841
Single_Gunshot,8558,16-Dec-13,1:50:13, 824 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2013-19892
Single_Gunshot,8558,16-Dec-13,1:50:13, 824 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2013-19892
Single_Gunshot,8558,16-Dec-13,1:50:13, 824 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2013-19892
Single_Gunshot,8558,16-Dec-13,1:50:13, 824 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2013-19892
Single_Gunshot,8558,16-Dec-13,1:50:13, 824 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2013-19892
Single_Gunshot,8558,16-Dec-13,1:50:13, 824 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2013-19892
Single_Gunshot,8558,16-Dec-13,1:50:13, 824 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2013-19892
Single_Gunshot,8558,16-Dec-13,1:50:13, 824 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2013-19892
Single_Gunshot,,16-Dec-13,1:50:13, 824 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2013-19892
Multiple_Gunshots,8561,17-Dec-13,0:16:10, 1300 7th St Nw,Canton,OH,"Canton, Ohio",5,2013-19951
Multiple_Gunshots,8561,17-Dec-13,0:16:10, 1300 7th St Nw,Canton,OH,"Canton, Ohio",5,2013-19951
Multiple_Gunshots,8561,17-Dec-13,0:16:10, 1300 7th St Nw,Canton,OH,"Canton, Ohio",5,2013-19951
Multiple_Gunshots,8561,17-Dec-13,0:16:10, 1300 7th St Nw,Canton,OH,"Canton, Ohio",5,2013-19951
Multiple_Gunshots,8561,17-Dec-13,0:16:10, 1300 7th St Nw,Canton,OH,"Canton, Ohio",5,2013-19951
Multiple_Gunshots,8561,17-Dec-13,0:16:10, 1300 7th St Nw,Canton,OH,"Canton, Ohio",5,2013-19951
Multiple_Gunshots,8561,17-Dec-13,0:16:10, 1300 7th St Nw,Canton,OH,"Canton, Ohio",5,2013-19951
Multiple_Gunshots,8561,17-Dec-13,0:16:10, 1300 7th St Nw,Canton,OH,"Canton, Ohio",5,2013-19951
Multiple_Gunshots,,17-Dec-13,0:16:10, 1300 7th St Nw,Canton,OH,"Canton, Ohio",5,2013-19951
Multiple_Gunshots,8576,18-Dec-13,22:00:29, 1258 Cleveland Ave Nw,Canton,OH,"Canton, Ohio",3,2013-20060
Multiple_Gunshots,8576,18-Dec-13,22:00:29, 1258 Cleveland Ave Nw,Canton,OH,"Canton, Ohio",3,2013-20060
Multiple_Gunshots,8576,18-Dec-13,22:00:29, 1258 Cleveland Ave Nw,Canton,OH,"Canton, Ohio",3,2013-20060
Multiple_Gunshots,8576,18-Dec-13,22:00:29, 1258 Cleveland Ave Nw,Canton,OH,"Canton, Ohio",3,2013-20060
Multiple_Gunshots,8576,18-Dec-13,22:00:29, 1258 Cleveland Ave Nw,Canton,OH,"Canton, Ohio",3,2013-20060
Multiple_Gunshots,8576,18-Dec-13,22:00:29, 1258 Cleveland Ave Nw,Canton,OH,"Canton, Ohio",3,2013-20060
Multiple_Gunshots,8576,18-Dec-13,22:00:29, 1258 Cleveland Ave Nw,Canton,OH,"Canton, Ohio",3,2013-20060
Multiple_Gunshots,8576,18-Dec-13,22:00:29, 1258 Cleveland Ave Nw,Canton,OH,"Canton, Ohio",3,2013-20060
Multiple_Gunshots,,18-Dec-13,22:00:29, 1258 Cleveland Ave Nw,Canton,OH,"Canton, Ohio",3,2013-20060
Multiple_Gunshots,8584,20-Dec-13,0:28:04, 1309 Piedmont Ave Ne,Canton,OH,"Canton, Ohio",7,2013-20127
Multiple_Gunshots,8584,20-Dec-13,0:28:04, 1309 Piedmont Ave Ne,Canton,OH,"Canton, Ohio",7,2013-20127
Multiple_Gunshots,8584,20-Dec-13,0:28:04, 1309 Piedmont Ave Ne,Canton,OH,"Canton, Ohio",7,2013-20127
Multiple_Gunshots,8584,20-Dec-13,0:28:04, 1309 Piedmont Ave Ne,Canton,OH,"Canton, Ohio",7,2013-20127
Multiple_Gunshots,8584,20-Dec-13,0:28:04, 1309 Piedmont Ave Ne,Canton,OH,"Canton, Ohio",7,2013-20127
Multiple_Gunshots,8584,20-Dec-13,0:28:04, 1309 Piedmont Ave Ne,Canton,OH,"Canton, Ohio",7,2013-20127
Multiple_Gunshots,8584,20-Dec-13,0:28:04, 1309 Piedmont Ave Ne,Canton,OH,"Canton, Ohio",7,2013-20127
Multiple_Gunshots,8584,20-Dec-13,0:28:04, 1309 Piedmont Ave Ne,Canton,OH,"Canton, Ohio",7,2013-20127
Multiple_Gunshots,,20-Dec-13,0:28:04, 1309 Piedmont Ave Ne,Canton,OH,"Canton, Ohio",7,2013-20127
Multiple_Gunshots,8585,20-Dec-13,0:29:54, 403 15th St Nw,Canton,OH,"Canton, Ohio",3,
Multiple_Gunshots,8585,20-Dec-13,0:29:54, 403 15th St Nw,Canton,OH,"Canton, Ohio",3,
Multiple_Gunshots,8585,20-Dec-13,0:29:54, 403 15th St Nw,Canton,OH,"Canton, Ohio",3,
Multiple_Gunshots,8585,20-Dec-13,0:29:54, 403 15th St Nw,Canton,OH,"Canton, Ohio",3,
Multiple_Gunshots,8585,20-Dec-13,0:29:54, 403 15th St Nw,Canton,OH,"Canton, Ohio",3,
Multiple_Gunshots,8585,20-Dec-13,0:29:54, 403 15th St Nw,Canton,OH,"Canton, Ohio",3,
Multiple_Gunshots,8585,20-Dec-13,0:29:54, 403 15th St Nw,Canton,OH,"Canton, Ohio",3,
Multiple_Gunshots,8585,20-Dec-13,0:29:54, 403 15th St Nw,Canton,OH,"Canton, Ohio",3,
Multiple_Gunshots,,20-Dec-13,0:29:54, 403 15th St Nw,Canton,OH,"Canton, Ohio",3,
Multiple_Gunshots,8586,20-Dec-13,0:29:58, 1232 14th St Nw,Canton,OH,"Canton, Ohio",2,2013-20128
Multiple_Gunshots,8586,20-Dec-13,0:29:58, 1232 14th St Nw,Canton,OH,"Canton, Ohio",2,2013-20128
Multiple_Gunshots,8586,20-Dec-13,0:29:58, 1232 14th St Nw,Canton,OH,"Canton, Ohio",2,2013-20128
Multiple_Gunshots,8586,20-Dec-13,0:29:58, 1232 14th St Nw,Canton,OH,"Canton, Ohio",2,2013-20128
Multiple_Gunshots,8586,20-Dec-13,0:29:58, 1232 14th St Nw,Canton,OH,"Canton, Ohio",2,2013-20128
Multiple_Gunshots,8586,20-Dec-13,0:29:58, 1232 14th St Nw,Canton,OH,"Canton, Ohio",2,2013-20128
Multiple_Gunshots,8586,20-Dec-13,0:29:58, 1232 14th St Nw,Canton,OH,"Canton, Ohio",2,2013-20128
Multiple_Gunshots,8586,20-Dec-13,0:29:58, 1232 14th St Nw,Canton,OH,"Canton, Ohio",2,2013-20128
Multiple_Gunshots,,20-Dec-13,0:29:58, 1232 14th St Nw,Canton,OH,"Canton, Ohio",2,2013-20128
Single_Gunshot,8712,28-Dec-13,2:10:06, 1343 St Elmo Ave Ne,Canton,OH,"Canton, Ohio",1,2013-20574
Single_Gunshot,8712,28-Dec-13,2:10:06, 1343 St Elmo Ave Ne,Canton,OH,"Canton, Ohio",1,2013-20574
Single_Gunshot,8712,28-Dec-13,2:10:06, 1343 St Elmo Ave Ne,Canton,OH,"Canton, Ohio",1,2013-20574
Single_Gunshot,8712,28-Dec-13,2:10:06, 1343 St Elmo Ave Ne,Canton,OH,"Canton, Ohio",1,2013-20574
Single_Gunshot,8712,28-Dec-13,2:10:06, 1343 St Elmo Ave Ne,Canton,OH,"Canton, Ohio",1,2013-20574
Single_Gunshot,8712,28-Dec-13,2:10:06, 1343 St Elmo Ave Ne,Canton,OH,"Canton, Ohio",1,2013-20574
Single_Gunshot,8712,28-Dec-13,2:10:06, 1343 St Elmo Ave Ne,Canton,OH,"Canton, Ohio",1,2013-20574
Single_Gunshot,8712,28-Dec-13,2:10:06, 1343 St Elmo Ave Ne,Canton,OH,"Canton, Ohio",1,2013-20574
Single_Gunshot,,28-Dec-13,2:10:06, 1343 St Elmo Ave Ne,Canton,OH,"Canton, Ohio",1,2013-20574
Multiple_Gunshots,8714,28-Dec-13,22:38:00, 717 12th St Nw,Canton,OH,"Canton, Ohio",2,2013-20631
Multiple_Gunshots,8714,28-Dec-13,22:38:00, 717 12th St Nw,Canton,OH,"Canton, Ohio",2,2013-20631
Multiple_Gunshots,8714,28-Dec-13,22:38:00, 717 12th St Nw,Canton,OH,"Canton, Ohio",2,2013-20631
Multiple_Gunshots,8714,28-Dec-13,22:38:00, 717 12th St Nw,Canton,OH,"Canton, Ohio",2,2013-20631
Multiple_Gunshots,8714,28-Dec-13,22:38:00, 717 12th St Nw,Canton,OH,"Canton, Ohio",2,2013-20631
Multiple_Gunshots,8714,28-Dec-13,22:38:00, 717 12th St Nw,Canton,OH,"Canton, Ohio",2,2013-20631
Multiple_Gunshots,8714,28-Dec-13,22:38:00, 717 12th St Nw,Canton,OH,"Canton, Ohio",2,2013-20631
Multiple_Gunshots,8714,28-Dec-13,22:38:00, 717 12th St Nw,Canton,OH,"Canton, Ohio",2,2013-20631
Multiple_Gunshots,,28-Dec-13,22:38:00, 717 12th St Nw,Canton,OH,"Canton, Ohio",2,2013-20631
Single_Gunshot,8715,28-Dec-13,22:38:11, 1223 Worley Ave Nw,Canton,OH,"Canton, Ohio",1,2013-20631
Single_Gunshot,8715,28-Dec-13,22:38:11, 1223 Worley Ave Nw,Canton,OH,"Canton, Ohio",1,2013-20631
