﻿Type,ID,Date,Time,Address,Rnds,CAD,Beat,Latitude,Longitude
Multiple_Gunshots,13633,02/11/12,2:39:16,64 E Avondale Ave,4,,,41.06708584,-80.65768805
Gunshot_or_Firecracker,13632,02/10/12,20:17:44,189 W Princeton Ave,1,,,41.07327446,-80.66354394
Multiple_Gunshots,13631,02/10/12,3:26:30,3029 Hudson Ave,2,,,41.06850227,-80.6659517
Single_Gunshot,13630,02/09/12,23:31:25,346 E Boston Ave,1,,,41.06861764,-80.64816948
Gunshot_or_Firecracker,13629,02/09/12,23:00:09,58 E Lucius Ave,1,,,41.06652482,-80.65822959
Multiple_Gunshots,13628,02/09/12,17:45:58,3026 Southern Blvd,4,,,41.06837921,-80.6576362
Single_Gunshot,13627,02/09/12,17:43:35,101 E Boston Ave,1,,,41.06819007,-80.65514531
Single_Gunshot,13626,02/08/12,21:35:41,71 E Boston Ave,1,,,41.06817636,-80.65606627
Single_Gunshot,13625,02/08/12,19:22:11,56 E Lucius Ave,1,,,41.06650165,-80.65829512
Gunshot_or_Firecracker,13623,02/08/12,11:39:36,2403 South Ave,1,,,41.07573101,-80.64586636
Multiple_Gunshots,13621,02/08/12,0:42:17,40 E Boston Ave,3,,,41.06841548,-80.65782851
Single_Gunshot,13620,02/07/12,22:06:15,63 St Louis Ave,1,,,41.07665336,-80.65928514
Single_Gunshot,13619,02/07/12,20:17:39,2803 Rush Blvd,1,,,41.07087362,-80.64976572
Single_Gunshot,13618,02/07/12,19:59:00,521 E Dewey Ave,1,,,41.07585636,-80.64532163
Multiple_Gunshots,13617,02/07/12,12:10:06,2515 Glenwood Ave,2,,,41.07471283,-80.6754236
Single_Gunshot,13615,02/06/12,22:31:47,4001 Howard St,1,,,41.05918827,-80.65997704
Multiple_Gunshots,13614,02/06/12,16:49:32,171 W Indianola Ave,4,,,41.0720552,-80.6627177
Single_Gunshot,13612,02/05/12,2:46:53,3200 Market St,1,,,41.06701126,-80.66155158
Gunshot_or_Firecracker,13611,02/04/12,21:29:40,753 Miller Ave,10,,,41.0735061,-80.64116765
Multiple_Gunshots,13610,02/04/12,21:28:00,753 Miller Ave,5,,,41.07329282,-80.64122393
Single_Gunshot,13609,02/04/12,20:58:21,49 E Lucius Ave,1,,,41.06592731,-80.65867166
Single_Gunshot,13607,02/04/12,2:21:09,519 W Myrtle Ave,1,,,41.08775566,-80.66930952
Multiple_Gunshots,13606,02/03/12,22:00:12,146 Hilton Ave,4,,,41.06336318,-80.65511572
Single_Gunshot,13605,02/03/12,19:44:02,173 Clarencedale Ave,1,,,41.05955396,-80.65412441
Multiple_Gunshots,13602,02/03/12,2:18:23,181 W Earle Ave,3,,,41.07842014,-80.66324347
Single_Gunshot,13601,02/03/12,2:18:19,181 W Earle Ave,1,,,41.07841812,-80.66303676
Single_Gunshot,13600,02/02/12,21:21:21,2812 Firnley Ave,1,,,41.07129567,-80.67129133
Single_Gunshot,13599,02/02/12,18:02:07,597 W Warren Ave,1,,,41.08140134,-80.67220638
Single_Gunshot,13598,02/02/12,3:09:35,172 E Judson Ave,1,,,41.06285782,-80.65391279
Multiple_Gunshots,13597,02/01/12,23:14:46,70 E Avondale Ave,3,,,41.0671796,-80.65743228
Multiple_Gunshots,13596,01/31/12,23:37:20,3014 Rush Blvd,3,,,41.06885036,-80.6501993
Single_Gunshot,13594,01/31/12,21:15:46,203 E Lucius Ave,1,,,41.06612584,-80.65278931
Single_Gunshot,13593,01/31/12,21:15:40,204 E Lucius Ave,1,,,41.06658383,-80.65270456
Single_Gunshot,13592,01/31/12,21:15:23,237 E Avondale Ave,1,,,41.06689623,-80.65135933
Multiple_Gunshots,13591,01/31/12,2:55:08,2812 Firnley Ave,3,,,41.07127891,-80.67115158
Multiple_Gunshots,13589,01/30/12,23:02:47,2136 Glenwood Ave,3,,,41.07802033,-80.67596971
Multiple_Gunshots,13588,01/29/12,22:13:00,336 W Earle Ave,5,,,41.07902274,-80.66523544
Multiple_Gunshots,13587,01/29/12,13:54:54,316 W Judson Ave,5,,,41.06278982,-80.66461372
Multiple_Gunshots,13586,01/29/12,2:23:36,120 E Lucius Ave,4,,,41.06626838,-80.65517186
Single_Gunshot,13585,01/27/12,23:40:12,170 Clarencedale Ave,1,,,41.05972394,-80.65418237
Multiple_Gunshots,13583,01/26/12,23:15:21,127 E Avondale Ave,5,,,41.0669245,-80.65450188
Gunshot_or_Firecracker,13580,01/25/12,17:52:58,245 Pasadena Ave,1,,,41.07709615,-80.65102629
Single_Gunshot,13579,01/25/12,17:52:47,245 Pasadena Ave,1,,,41.07707163,-80.65100384
Single_Gunshot,13578,01/25/12,17:50:20,250 Pasadena Ave,1,,,41.07714893,-80.65083872
Multiple_Gunshots,13577,01/25/12,14:56:20,24 W Ravenwood Ave,9,,,41.0648281,-80.66234806
Single_Gunshot,13576,01/24/12,21:43:21,3104 Neosho Rd,1,,,41.06861448,-80.67545905
Multiple_Gunshots,13575,01/24/12,20:19:29,2151 Rush Blvd,3,,,41.07982033,-80.65007985
Multiple_Gunshots,13574,01/24/12,20:19:22,62 E Florida Ave,3,,,41.07071049,-80.6555542
Multiple_Gunshots,13572,01/24/12,20:19:09,249 Ellenwood Ave,3,,,41.08259085,-80.64832951
Single_Gunshot,13568,01/24/12,18:08:24,68 E Avondale Ave,1,,,41.06724558,-80.65758679
Single_Gunshot,13567,01/24/12,16:40:03,113 E Lucius Ave,1,,,41.06616927,-80.65549833
Multiple_Gunshots,13566,01/23/12,17:55:27,635 W Indianola Ave,5,,,41.07221586,-80.67439193
Single_Gunshot,13565,01/23/12,15:58:14,75 E Ravenwood Ave,1,,,41.06396014,-80.6582248
Single_Gunshot,13564,01/23/12,0:21:17,321 Hilton Ave,1,,,41.06346147,-80.64901615
Single_Gunshot,13563,01/22/12,22:29:38, NO NEARBY ADDRESS,1,,,41.07298415,-80.62954646
Single_Gunshot,13562,01/22/12,21:08:54,2904 South Ave,1,,,41.07024932,-80.64636033
Single_Gunshot,13561,01/22/12,17:33:07, NO NEARBY ADDRESS,1,,,41.05278834,-80.6572048
Single_Gunshot,13560,01/22/12,4:13:05,358 E Auburndale Ave,1,,,41.06564875,-80.64748423
Multiple_Gunshots,13559,01/22/12,1:46:21,2800 South Ave,6,,,41.07094455,-80.64646844
Single_Gunshot,13558,01/22/12,0:53:33,54 E Avondale Ave,1,,,41.06712552,-80.65813602
Single_Gunshot,13555,01/21/12,2:58:57,48 E Avondale Ave,1,,,41.06716446,-80.65842447
Single_Gunshot,13554,01/20/12,22:01:04,57 E Delason Ave,1,,,41.08236187,-80.654997
Multiple_Gunshots,13552,01/19/12,0:09:48,59 Prestwick Dr,6,,,41.05978084,-80.66486419
Multiple_Gunshots,13551,01/19/12,0:09:45,4200 Hillman Way,3,,,41.05859687,-80.66440254
Multiple_Gunshots,13550,01/18/12,18:40:26,26 W Ravenwood Ave,5,,,41.06492723,-80.6627567
Single_Gunshot,13549,01/18/12,0:27:53,585 Detroit Ave,1,,,41.06565612,-80.64294406
Single_Gunshot,13548,01/17/12,23:03:58,3120 Southern Blvd,1,,,41.06737379,-80.65726082
Single_Gunshot,13547,01/17/12,23:03:14,115 E Lucius Ave,1,,,41.06620467,-80.65521343
Single_Gunshot,13546,01/17/12,23:02:50,68 Brooklyn Ave,1,,,41.06776347,-80.65668219
Multiple_Gunshots,13545,01/17/12,23:01:23,344 E Midlothian Blvd,5,,,41.06128002,-80.64811543
Multiple_Gunshots,13544,01/17/12,23:01:19,165 Hilton Ave,4,,,41.06313597,-80.65463014
Multiple_Gunshots,13543,01/17/12,21:32:37,189 E Ravenwood Ave,3,,,41.06417552,-80.6532713
Single_Gunshot,13542,01/17/12,21:32:36,326 E Boston Ave,1,,,41.06861707,-80.64910344
Multiple_Gunshots,13540,01/16/12,17:08:01,309 Hilton Ave,4,,,41.06340496,-80.64919331
Multiple_Gunshots,13539,01/15/12,22:11:03,890 E Midlothian Blvd,2,,,41.06164112,-80.63719623
Single_Gunshot,13536,01/15/12,4:21:10,429 Chicago Ave,1,,,41.07769472,-80.66816563
Multiple_Gunshots,13535,01/15/12,4:04:05,2440 Homestead St,3,,,41.07529206,-80.63995969
Multiple_Gunshots,13534,01/15/12,2:43:34,97 E Philadelphia Ave,4,,,41.06893385,-80.65518046
Single_Gunshot,13533,01/15/12,1:21:36,2340 South Ave,1,,,41.07639497,-80.64672646
Single_Gunshot,13532,01/14/12,22:30:34,252 E Lucius Ave,1,,,41.06628149,-80.65079093
Single_Gunshot,13530,01/12/12,4:17:04,4216 Helena Ave,1,,,41.05674493,-80.65965369
Gunshot_or_Firecracker,13529,01/11/12,2:33:13,3517 Market St,3,,,41.06361056,-80.66151693
Single_Gunshot,13527,01/11/12,0:25:42,94 E Philadelphia Ave,1,,,41.06937672,-80.6555285
Multiple_Gunshots,13525,01/10/12,9:14:31,112 E Lucius Ave,4,,,41.06656748,-80.65543447
Single_Gunshot,13524,01/10/12,2:23:48,357 E Florida Ave,1,,,41.07017834,-80.6478911
Multiple_Gunshots,13523,01/10/12,2:23:42,434 Almyra Ave,6,,,41.06948077,-80.66789621
Multiple_Gunshots,13522,01/09/12,21:37:22,442 Sherwood Ave,2,,,41.07437817,-80.6680681
Single_Gunshot,13521,01/09/12,19:37:47,728 W Indianola Ave,1,,,41.07196046,-80.67618593
Single_Gunshot,13520,01/09/12,19:29:08,504 Ferndale Ave,1,,,41.06368312,-80.67085406
Single_Gunshot,13519,01/08/12,21:17:27,539 E Philadelphia Ave,1,,,41.06907578,-80.64455443
Multiple_Gunshots,13518,01/08/12,21:16:22,957 E Dewey Ave,3,,,41.07602725,-80.63498503
Single_Gunshot,13517,01/08/12,21:15:47,957 E Dewey Ave,1,,,41.07595056,-80.63508867
Multiple_Gunshots,13516,01/08/12,21:14:30,969 E Dewey Ave,2,,,41.07596888,-80.63473508
Single_Gunshot,13515,01/08/12,21:13:16,969 E Dewey Ave,1,,,41.07605393,-80.63477966
Single_Gunshot,13514,01/08/12,21:12:26,953 E Dewey Ave,1,,,41.07596349,-80.63520824
Multiple_Gunshots,13513,01/08/12,20:34:28,979 E Dewey Ave,12,,,41.07621214,-80.63423012
Multiple_Gunshots,13510,01/08/12,18:16:20,560 Miller Ave,6,,,41.07369247,-80.64376312
Multiple_Gunshots,13509,01/08/12,18:15:59,608 E Indianola Ave,2,,,41.07298836,-80.64339537
Multiple_Gunshots,13501,01/08/12,4:44:18,272 E Avondale Ave,3,,,41.06727303,-80.64981667
Multiple_Gunshots,13500,01/08/12,4:42:14,2734 Market St,6,,,41.07162185,-80.65809644
Single_Gunshot,13499,01/07/12,21:59:09,547 E Avondale Ave,1,,,41.06727747,-80.64446116
Single_Gunshot,13498,01/07/12,15:17:19,106 E Lucius Ave,1,,,41.06640272,-80.65562614
Single_Gunshot,13490,01/03/12,22:30:34,3224 Hillman St,1,,,41.06653932,-80.6639752
Multiple_Gunshots,13489,01/03/12,21:41:07,61 Hilton Ave,1,,,41.06304496,-80.6587253
Gunshot_or_Firecracker,13488,01/02/12,19:31:15,378 E Florida Ave,1,,,41.07044872,-80.64698976
Multiple_Gunshots,13487,01/02/12,18:30:05,262 Hilton Ave,3,,,41.06368541,-80.65031472
Multiple_Gunshots,13485,01/01/12,19:54:39,351 W Glenaven Ave,2,,,41.07936506,-80.66584682
Multiple_Gunshots,13484,01/01/12,18:40:04,2729 Chapman St,4,,,41.07179108,-80.6445051
Single_Gunshot,13476,01/01/12,5:37:46,329 Cornell Ave,1,,,41.07194492,-80.64879548
Single_Gunshot,13471,01/01/12,4:28:40,153 E Boston Ave,1,,,41.068182,-80.65297675
Multiple_Gunshots,13470,01/01/12,3:58:02,940 E Indianola Ave,10,,,41.07324213,-80.63569565
Multiple_Gunshots,13469,01/01/12,3:57:52,1039 E Indianola Ave,3,,,41.07304209,-80.63255644
Single_Gunshot,13468,01/01/12,3:54:21,942 Campbell St,1,,,41.07366453,-80.63569278
Single_Gunshot,13467,01/01/12,3:47:03,2808 Cain St,1,,,41.07103889,-80.66895717
Single_Gunshot,13466,01/01/12,3:45:12,529 Parkcliff Ave,1,,,41.06685308,-80.67192038
Multiple_Gunshots,13465,01/01/12,3:44:30,452 Idora Ave,2,,,41.07090721,-80.66873272
Multiple_Gunshots,13464,01/01/12,3:44:27,2807 Cain St,2,,,41.0710123,-80.66834229
Single_Gunshot,13463,01/01/12,3:44:21,2807 Cain St,1,,,41.07121522,-80.66849096
Single_Gunshot,13462,01/01/12,3:40:37,26 W Avondale Ave,1,,,41.06727691,-80.66193013
Multiple_Gunshots,13461,01/01/12,3:04:00,3224 Market St,5,,,41.06667818,-80.66130987
Single_Gunshot,13460,01/01/12,3:03:49,3224 Market St,1,,,41.06684742,-80.66173271
Single_Gunshot,13459,01/01/12,3:03:27,440 W Boston Ave,1,,,41.06820079,-80.66858314
Single_Gunshot,13458,01/01/12,3:02:22,438 Parkcliff Ave,1,,,41.06709836,-80.66829662
Single_Gunshot,13457,01/01/12,3:02:15,445 W Boston Ave,1,,,41.06767833,-80.66869924
Single_Gunshot,13456,01/01/12,3:02:08,437 W Boston Ave,1,,,41.06783095,-80.66822966
Single_Gunshot,13455,01/01/12,2:53:40,434 Parkcliff Ave,1,,,41.06711686,-80.66809711
Multiple_Gunshots,13453,01/01/12,2:44:21,420 W Boston Ave,7,,,41.06819909,-80.66730646
Single_Gunshot,13452,01/01/12,2:16:24,2901 South Ave,1,,,41.07012384,-80.64587448
Single_Gunshot,13451,01/01/12,2:14:08,537 Wilbur Ave,1,,,41.07428752,-80.64480735
Single_Gunshot,13450,01/01/12,2:08:22,3115 Rush Blvd,1,,,41.06800683,-80.64955466
Single_Gunshot,13449,01/01/12,1:58:04,912 E Philadelphia Ave,1,,,41.06968655,-80.63660028
Multiple_Gunshots,13448,01/01/12,1:51:07,323 E Philadelphia Ave,7,,,41.06919195,-80.64901651
Multiple_Gunshots,13447,01/01/12,1:51:03,323 E Philadelphia Ave,2,,,41.06915705,-80.64900187
Multiple_Gunshots,13446,01/01/12,1:50:53,323 E Philadelphia Ave,3,,,41.06916709,-80.64901215
Multiple_Gunshots,13445,01/01/12,1:50:46,329 Cornell Ave,5,,,41.07176482,-80.64881755
Multiple_Gunshots,13444,01/01/12,1:47:32,385 Marmion Ave,3,,,41.07106439,-80.6468906
Single_Gunshot,13443,01/01/12,1:41:32,337 Cornell Ave,1,,,41.07150312,-80.64840834
Multiple_Gunshots,13442,01/01/12,1:19:12,3211 Hillman St,2,,,41.06709318,-80.66365075
Multiple_Gunshots,13441,01/01/12,1:19:03,37 W Avondale Ave,4,,,41.06720591,-80.66229354
Single_Gunshot,13439,01/01/12,1:13:45,513 W Judson Ave,1,,,41.0626711,-80.67148868
Multiple_Gunshots,13438,01/01/12,1:13:02,615 W Ravenwood Ave,3,,,41.06438515,-80.67337518
Single_Gunshot,13436,01/01/12,1:07:36,75 E Boston Ave,1,,,41.06801976,-80.6558567
Single_Gunshot,13433,01/01/12,0:57:43,228 Lowell Ave,1,,,41.05718698,-80.65163384
Single_Gunshot,13432,01/01/12,0:57:32,4108 Rush Blvd,1,,,41.0580972,-80.65037174
Multiple_Gunshots,13430,01/01/12,0:52:25,3008 Idlewood Ave,4,,,41.06901065,-80.66581772
Single_Gunshot,13429,01/01/12,0:51:58,940 Brentwood Ave,1,,,41.07545283,-80.68120694
Gunshot_or_Firecracker,13428,01/01/12,0:51:42,491 W Ravenwood Ave,3,,,41.06411987,-80.67085094
Multiple_Gunshots,13426,01/01/12,0:50:32,55 Hilton Ave,4,,,41.06309478,-80.6591301
Single_Gunshot,13425,01/01/12,0:50:16,39 Hilton Ave,1,,,41.06314773,-80.65989955
Multiple_Gunshots,13424,01/01/12,0:49:48,441 Clearmont Dr,4,,,41.06537595,-80.66852366
Multiple_Gunshots,13420,01/01/12,0:43:57,422 Parkcliff Ave,6,,,41.06692883,-80.66758059
Multiple_Gunshots,13418,01/01/12,0:41:45,429 Parkcliff Ave,5,,,41.06633978,-80.66785397
Multiple_Gunshots,13417,01/01/12,0:40:21,3412 Hudson Ave,3,,,41.06522354,-80.66663484
Multiple_Gunshots,13415,01/01/12,0:39:18,420 W Judson Ave,3,,,41.06269561,-80.66739386
Multiple_Gunshots,13414,01/01/12,0:39:04,123 E Auburndale Ave,7,,,41.06509163,-80.65542823
Gunshot_or_Firecracker,13412,01/01/12,0:37:52,51 E Judson Ave,5,,,41.06236323,-80.65930934
Multiple_Gunshots,13411,01/01/12,0:37:45,72 La Belle Ave,2,,,41.06193926,-80.65912123
Multiple_Gunshots,13408,01/01/12,0:36:03,2737 Griselda Ave,8,,,41.07103276,-80.67367625
Multiple_Gunshots,13406,01/01/12,0:34:05, NO NEARBY ADDRESS,6,,,41.06214742,-80.68760152
Single_Gunshot,13405,01/01/12,0:34:04,545 W Boston Ave,1,,,41.06792063,-80.67246227
Multiple_Gunshots,13404,01/01/12,0:33:50,422 Parkcliff Ave,3,,,41.06708315,-80.66758538
Multiple_Gunshots,13402,01/01/12,0:32:44,422 Parkcliff Ave,4,,,41.0673651,-80.66770936
Gunshot_or_Firecracker,13401,01/01/12,0:32:35,253 E Florida Ave,1,,,41.0700982,-80.65071468
Multiple_Gunshots,13400,01/01/12,0:31:37,483 W Princeton Ave,12,,,41.07302171,-80.66952646
Single_Gunshot,13399,01/01/12,0:31:01,239 Marmion Ave,1,,,41.07066504,-80.65124215
Multiple_Gunshots,13397,01/01/12,0:30:29,427 Parkcliff Ave,3,,,41.0663124,-80.66749915
Multiple_Gunshots,13395,01/01/12,0:27:55,23 La Belle Ave,3,,,41.06143419,-80.66130283
Single_Gunshot,13394,01/01/12,0:27:43,3822 Market St,1,,,41.06123004,-80.6615558
Multiple_Gunshots,13393,01/01/12,0:26:50,3616 Dover Rd,4,,,41.06247812,-80.68320404
Multiple_Gunshots,13392,01/01/12,0:26:19,2718 Griselda Ave,4,,,41.07146087,-80.67404896
Multiple_Gunshots,13391,01/01/12,0:24:54,3315 Erie St,4,,,41.06560812,-80.65257646
Single_Gunshot,13389,01/01/12,0:24:39,56 E Judson Ave,1,,,41.06273753,-80.65926144
Multiple_Gunshots,13388,01/01/12,0:23:56,570 W Princeton Ave,7,,,41.07343934,-80.67271576
Single_Gunshot,13387,01/01/12,0:23:30,3724 Southern Blvd,1,,,41.06196891,-80.65786734
Single_Gunshot,13385,01/01/12,0:22:58,3934 Howard St,1,,,41.05987541,-80.66042461
Multiple_Gunshots,13383,01/01/12,0:22:25,431 W Boston Ave,4,,,41.06787004,-80.66793614
Multiple_Gunshots,13382,01/01/12,0:21:40,2718 Griselda Ave,10,,,41.07145438,-80.67404733
Multiple_Gunshots,13381,01/01/12,0:20:08,431 W Boston Ave,5,,,41.0678372,-80.66791356
Multiple_Gunshots,13380,01/01/12,0:19:21,2716 Griselda Ave,4,,,41.07155576,-80.67411019
Single_Gunshot,13379,01/01/12,0:18:41,34 Brooklyn Ave,1,,,41.06784243,-80.65928045
Multiple_Gunshots,13378,01/01/12,0:18:14,557 E Avondale Ave,3,,,41.0672364,-80.64421765
Multiple_Gunshots,13377,01/01/12,0:15:19,51 E Judson Ave,18,,,41.06246615,-80.65941774
Multiple_Gunshots,13376,01/01/12,0:15:04,431 W Boston Ave,4,,,41.06790071,-80.66797017
Multiple_Gunshots,13375,01/01/12,0:12:47,535 Detroit Ave,4,,,41.06556735,-80.64520526
Single_Gunshot,13373,01/01/12,0:11:07,431 W Boston Ave,1,,,41.06784852,-80.66794103
Single_Gunshot,13371,01/01/12,0:07:24,370 E Ravenwood Ave,1,,,41.06445285,-80.64707979
Multiple_Gunshots,13370,01/01/12,0:04:07,573 Idora Ave,3,,,41.07029425,-80.67287758
Multiple_Gunshots,13369,12/31/11,23:59:36,469 Clearmont Dr,3,,,41.06517953,-80.66958702
Multiple_Gunshots,13366,12/31/11,23:57:23,332 E Philadelphia Ave,13,,,41.06959465,-80.64869558
Multiple_Gunshots,13365,12/31/11,23:57:18,336 E Philadelphia Ave,4,,,41.06961675,-80.64853593
Multiple_Gunshots,13364,12/31/11,23:56:28,419 W Boston Ave,2,,,41.06793705,-80.66710062
Single_Gunshot,13363,12/31/11,23:53:54,171 W Indianola Ave,1,,,41.07232628,-80.66260191
Single_Gunshot,13361,12/31/11,23:53:32,80 La Belle Ave,1,,,41.06176854,-80.65875941
Single_Gunshot,13360,12/31/11,23:53:28,3229 South Ave,1,,,41.06640651,-80.64569181
Single_Gunshot,13359,12/31/11,23:53:17,82 La Belle Ave,1,,,41.06178164,-80.65873824
Single_Gunshot,13358,12/31/11,23:52:57,530 Parkcliff Ave,1,,,41.06710673,-80.67207742
Multiple_Gunshots,13357,12/31/11,23:49:47,547 Wilbur Ave,5,,,41.07414221,-80.64448232
Multiple_Gunshots,13355,12/31/11,23:48:25,440 W Boston Ave,6,,,41.06838807,-80.66830498
Multiple_Gunshots,13354,12/31/11,23:48:03,3138 Idlewood Ave,30,,,41.06690812,-80.66531345
Gunshot_or_Firecracker,13353,12/31/11,23:47:54,324 W Dewey Ave,8,,,41.07599027,-80.66477182
Multiple_Gunshots,13349,12/31/11,23:33:56,328 E La Clede Ave,7,,,41.07554492,-80.64876306
Single_Gunshot,13348,12/31/11,23:29:10,427 Parkcliff Ave,1,,,41.0667463,-80.66734974
Multiple_Gunshots,13347,12/31/11,23:28:10,513 W Boston Ave,2,,,41.06793043,-80.67161944
Multiple_Gunshots,13346,12/31/11,23:25:55,438 Ferndale Ave,3,,,41.06375844,-80.66821327
Multiple_Gunshots,13345,12/31/11,23:25:19,3130 Hudson Ave,28,,,41.06725522,-80.66682156
Multiple_Gunshots,13340,12/31/11,23:14:29,3504 South Ave,6,,,41.0641684,-80.64650684
Gunshot_or_Firecracker,13339,12/31/11,23:14:18,379 E Auburndale Ave,1,,,41.06504161,-80.64673125
Multiple_Gunshots,13338,12/31/11,23:13:05,378 E Ravenwood Ave,3,,,41.06482424,-80.64671412
Multiple_Gunshots,13337,12/31/11,23:12:33,370 E Auburndale Ave,2,,,41.06554282,-80.64712538
Single_Gunshot,13336,12/31/11,23:11:08,379 E Auburndale Ave,1,,,41.06491725,-80.64672936
Multiple_Gunshots,13335,12/31/11,23:10:37, NO NEARBY ADDRESS,5,,,41.05769936,-80.64520298
Multiple_Gunshots,13334,12/31/11,22:59:48,102 Brooklyn Ave,2,,,41.06791636,-80.65527333
Single_Gunshot,13333,12/31/11,22:59:34,55 W Dewey Ave,1,,,41.07616664,-80.65925382
Multiple_Gunshots,13332,12/31/11,22:58:52,139 E Midlothian Blvd,2,,,41.06027832,-80.65565056
Multiple_Gunshots,13331,12/31/11,22:58:37,32 E Avondale Ave,9,,,41.06713373,-80.65918415
Gunshot_or_Firecracker,13330,12/31/11,22:55:03,555 Sherwood Ave,1,,,41.07392458,-80.67222871
Single_Gunshot,13329,12/31/11,22:54:09,3124 Rush Blvd,1,,,41.06780537,-80.64991192
Multiple_Gunshots,13328,12/31/11,22:35:53,3330 Hillman St,6,,,41.06528446,-80.66431145
Multiple_Gunshots,13327,12/31/11,22:34:45, NO NEARBY ADDRESS,3,,,41.05249647,-80.64179891
Multiple_Gunshots,13326,12/31/11,22:28:34,329 Cornell Ave,3,,,41.07184698,-80.64868586
Single_Gunshot,13325,12/31/11,22:19:53,3300 Homestead St,1,,,41.0663433,-80.64035482
Single_Gunshot,13322,12/31/11,21:51:50,70 W La Clede Ave,1,,,41.07563503,-80.65985498
Single_Gunshot,13321,12/31/11,21:38:40,441 Parkcliff Ave,1,,,41.06645917,-80.66847869
Multiple_Gunshots,13319,12/31/11,21:35:05,4030 Howard St,6,,,41.05825431,-80.66092113
Multiple_Gunshots,13318,12/31/11,21:34:35,129 W Glenaven Ave,5,,,41.0791132,-80.66088595
Single_Gunshot,13317,12/31/11,21:29:17,744 E Lucius Ave,1,,,41.06697735,-80.64115597
Multiple_Gunshots,13316,12/31/11,21:21:16,128 W Earle Ave,13,,,41.07907194,-80.66086489
Gunshot_or_Firecracker,13315,12/31/11,21:18:20,857 W Indianola Ave,1,,,41.07135623,-80.67917578
Multiple_Gunshots,13314,12/31/11,21:14:38,60 E Auburndale Ave,7,,,41.06571549,-80.65837675
Multiple_Gunshots,13313,12/31/11,21:13:05,369 E Auburndale Ave,3,,,41.06500372,-80.64699538
Multiple_Gunshots,13312,12/31/11,21:12:50,342 Hilton Ave,6,,,41.06376872,-80.64779913
Single_Gunshot,13311,12/31/11,20:59:32,221 Hilton Ave,1,,,41.0633439,-80.65195505
Single_Gunshot,13310,12/31/11,20:59:15,221 Hilton Ave,1,,,41.063609,-80.6519248
Multiple_Gunshots,13309,12/31/11,20:43:03,150 Clarencedale Ave,5,,,41.05985406,-80.65523897
Multiple_Gunshots,13308,12/31/11,20:35:18,732 E Florida Ave,3,,,41.07051003,-80.64169534
Multiple_Gunshots,13307,12/31/11,20:33:57,732 E Florida Ave,7,,,41.07052447,-80.64170452
Gunshot_or_Firecracker,13306,12/31/11,19:47:54,911 Bonnie Brae Ave,1,,,41.06982615,-80.68115518
Multiple_Gunshots,13304,12/31/11,19:43:48,102 E Philadelphia Ave,2,,,41.06964193,-80.65446402
Multiple_Gunshots,13303,12/31/11,19:37:54,573 E Avondale Ave,1,,,41.06715246,-80.6433601
Multiple_Gunshots,13302,12/31/11,19:33:00,346 E Boston Ave,6,,,41.0686223,-80.64820259
Multiple_Gunshots,13301,12/31/11,19:13:26,123 E Philadelphia Ave,3,,,41.06902383,-80.65384311
Single_Gunshot,13299,12/31/11,18:49:03,209 E Judson Ave,1,,,41.06226033,-80.65214094
Single_Gunshot,13298,12/31/11,18:36:52,3300 Homestead St,1,,,41.06619601,-80.64062942
Multiple_Gunshots,13297,12/31/11,17:41:25,609 W Indianola Ave,3,,,41.07198818,-80.67323582
Single_Gunshot,13296,12/31/11,16:56:45,727 Miller Ave,1,,,41.07340713,-80.64235144
Multiple_Gunshots,13294,12/31/11,16:56:31,3131 Hudson Ave,20,,,41.06720413,-80.66600102
Single_Gunshot,13293,12/31/11,3:32:54,359 E Lucius Ave,1,,,41.06597626,-80.64764241
Multiple_Gunshots,13292,12/31/11,1:56:52,3400 Market St,3,,,41.06529915,-80.66191025
Multiple_Gunshots,13291,12/31/11,1:56:30,3400 Market St,3,,,41.06528631,-80.66204339
Multiple_Gunshots,13290,12/31/11,0:29:57,303 E Avondale Ave,2,,,41.0671904,-80.64979353
Multiple_Gunshots,13289,12/31/11,0:04:56,1137 Aberdeen Ave,3,,,41.06704239,-80.63104194
Multiple_Gunshots,13287,12/30/11,22:10:48,216 E Ravenwood Ave,7,,,41.06450321,-80.65211569
Single_Gunshot,13286,12/30/11,22:10:23,224 Hilton Ave,1,,,41.06366688,-80.6518199
Multiple_Gunshots,13285,12/30/11,12:17:09,103 E Avondale Ave,14,,,41.06682415,-80.65565707
Single_Gunshot,13283,12/29/11,17:57:26,724 Palmer Ave,1,,,41.06381642,-80.64196675
Single_Gunshot,13282,12/28/11,22:19:38,752 Canfield Rd,1,,,41.07061363,-80.67692055
Single_Gunshot,13281,12/28/11,22:00:55,93 E Philadelphia Ave,1,,,41.06882791,-80.65541673
Gunshot_or_Firecracker,13280,12/28/11,21:34:48,420 W Judson Ave,1,,,41.06272649,-80.66743858
Single_Gunshot,13279,12/28/11,21:06:06,721 Canfield Rd,1,,,41.07041434,-80.67638801
Multiple_Gunshots,13278,12/28/11,0:19:03,318 E Avondale Ave,10,,,41.06766459,-80.64879619
Gunshot_or_Firecracker,13276,12/27/11,22:29:44,106 E Judson Ave,1,,,41.06287693,-80.6568488
Multiple_Gunshots,13274,12/27/11,22:05:40,115 E Lucius Ave,4,,,41.06600469,-80.65524328
Single_Gunshot,13272,12/26/11,22:48:06,3210 Southern Blvd,1,,,41.06686154,-80.65676223
