CALL_NO,CALL_CREATED_DATE,CALL_CREATED_TIME,CALL_CLOSE_DATE,CALL_CLOSE_TIME,LOCATION_ADDRESS,CALL_TYPE_FINAL,CALL_TYPE_FINAL_D,PRIMARY_UNIT,DISPOSITION,City,State
142850422, 10/12/2014,2:54:48 AM, 10/12/2014,3:15:26 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142850446, 10/12/2014,3:12:41 AM, 10/12/2014,3:29:48 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
142850466, 10/12/2014,3:26:51 AM, 10/12/2014,3:56:03 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C10,Milwaukee,WI
142850340, 10/12/2014,2:25:46 AM, 10/12/2014,2:39:28 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142850309, 10/12/2014,2:13:44 AM, 10/12/2014,2:37:13 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142852356, 10/12/2014,8:03:24 PM, 10/12/2014,8:40:02 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
142850478, 10/12/2014,3:31:29 AM, 10/12/2014,3:47:05 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
142850477, 10/12/2014,3:30:49 AM, 10/12/2014,3:38:09 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142850059, 10/12/2014,12:26:30 AM, 10/12/2014,12:44:07 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142850246, 10/12/2014,1:49:53 AM, 10/12/2014,2:47:20 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142850128, 10/12/2014,12:58:49 AM, 10/12/2014,1:04:02 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142850107, 10/12/2014,12:49:38 AM, 10/12/2014,1:03:10 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142850366, 10/12/2014,2:32:47 AM, 10/12/2014,2:57:44 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142860002, 10/13/2014,12:02:39 AM, 10/13/2014,12:31:13 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142862611, 10/13/2014,8:44:33 PM, 10/13/2014,9:29:50 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142860274, 10/13/2014,2:35:17 AM, 10/13/2014,2:52:54 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142860179, 10/13/2014,1:34:18 AM, 10/13/2014,2:06:59 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142860269, 10/13/2014,2:29:44 AM, 10/13/2014,3:05:05 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142860352, 10/13/2014,3:37:06 AM, 10/13/2014,4:05:32 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C10,Milwaukee,WI
142860200, 10/13/2014,1:44:14 AM, 10/13/2014,1:59:52 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142860267, 10/13/2014,2:28:28 AM, 10/13/2014,6:53:42 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
142862289, 10/13/2014,7:03:40 PM, 10/13/2014,7:41:32 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
142863083, 10/13/2014,11:31:47 PM, 10/13/2014,11:54:38 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142863078, 10/13/2014,11:30:11 PM, 10/14/2014,12:11:14 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
142862878, 10/13/2014,10:20:20 PM, 10/13/2014,11:01:02 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142862672, 10/13/2014,9:03:05 PM, 10/13/2014,9:39:43 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142862834, 10/13/2014,10:09:08 PM, 10/13/2014,10:37:17 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142862404, 10/13/2014,7:43:19 PM, 10/13/2014,8:14:26 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142873241, 10/14/2014,10:54:52 PM, 10/14/2014,11:34:12 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142873314, 10/14/2014,11:25:52 PM, 10/14/2014,11:53:58 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142871241, 10/14/2014,11:44:39 AM, 10/14/2014,3:21:14 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C1,Milwaukee,WI
142872592, 10/14/2014,7:14:05 PM, 10/14/2014,7:46:00 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142872832, 10/14/2014,8:29:43 PM, 10/14/2014,9:13:15 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142870313, 10/14/2014,2:44:55 AM, 10/14/2014,3:19:20 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142870051, 10/14/2014,12:25:12 AM, 10/14/2014,12:39:57 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142873318, 10/14/2014,11:26:57 PM, 10/14/2014,11:51:36 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142870160, 10/14/2014,1:22:03 AM, 10/14/2014,1:52:32 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
142870362, 10/14/2014,3:29:06 AM, 10/14/2014,3:43:02 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142871358, 10/14/2014,12:31:20 PM, 10/14/2014,12:44:00 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C10,Milwaukee,WI
142872254, 10/14/2014,5:34:23 PM, 10/14/2014,5:49:43 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142873305, 10/14/2014,11:23:13 PM, 10/15/2014,12:00:50 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142871684, 10/14/2014,2:21:56 PM, 10/14/2014,2:33:28 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142873171, 10/14/2014,10:28:20 PM, 10/14/2014,10:55:05 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142871112, 10/14/2014,10:56:40 AM, 10/14/2014,3:54:17 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
142882829, 10/15/2014,9:32:28 PM, 10/15/2014,10:01:50 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
142883101, 10/15/2014,11:13:01 PM, 10/16/2014,12:07:20 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142880202, 10/15/2014,1:54:41 AM, 10/15/2014,2:14:06 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142880298, 10/15/2014,3:01:46 AM, 10/15/2014,5:05:37 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
142882517, 10/15/2014,7:54:38 PM, 10/15/2014,8:34:35 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142883150, 10/15/2014,11:33:11 PM, 10/15/2014,11:45:36 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142883002, 10/15/2014,10:29:41 PM, 10/15/2014,11:58:05 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
142883033, 10/15/2014,10:44:47 PM, 10/16/2014,3:49:49 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C1,Milwaukee,WI
142882976, 10/15/2014,10:23:14 PM, 10/16/2014,3:49:42 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C1,Milwaukee,WI
142880177, 10/15/2014,1:39:21 AM, 10/15/2014,2:07:45 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
142880308, 10/15/2014,3:14:45 AM, 10/15/2014,3:30:24 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
142882633, 10/15/2014,8:35:54 PM, 10/15/2014,8:52:54 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142881817, 10/15/2014,3:57:40 PM, 10/15/2014,5:51:04 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142882290, 10/15/2014,6:40:16 PM, 10/15/2014,7:31:08 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142881808, 10/15/2014,3:54:07 PM, 10/15/2014,4:35:40 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142882513, 10/15/2014,7:53:46 PM, 10/15/2014,8:31:50 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142883148, 10/15/2014,11:32:33 PM, 10/16/2014,12:08:09 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142880301, 10/15/2014,3:02:40 AM, 10/15/2014,3:15:51 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
142880295, 10/15/2014,3:00:15 AM, 10/15/2014,3:14:00 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
142882769, 10/15/2014,9:16:56 PM, 10/15/2014,9:35:10 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142883137, 10/15/2014,11:27:53 PM, 10/15/2014,11:33:59 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142880119, 10/15/2014,1:06:54 AM, 10/15/2014,1:40:26 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
142892551, 10/16/2014,9:12:15 PM, 10/16/2014,9:49:07 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142892721, 10/16/2014,10:16:28 PM, 10/17/2014,12:20:36 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
142890022, 10/16/2014,12:14:37 AM, 10/16/2014,12:38:16 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142890310, 10/16/2014,4:01:19 AM, 10/16/2014,4:38:03 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142892889, 10/16/2014,11:28:47 PM, 10/17/2014,1:01:01 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
142892655, 10/16/2014,9:49:50 PM, 10/16/2014,10:16:55 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142892467, 10/16/2014,8:42:16 PM, 10/16/2014,8:54:33 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142892295, 10/16/2014,7:51:47 PM, 10/16/2014,8:21:12 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142892885, 10/16/2014,11:28:00 PM, 10/16/2014,11:52:33 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142891856, 10/16/2014,5:07:59 PM, 10/16/2014,5:35:04 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142892895, 10/16/2014,11:34:32 PM, 10/17/2014,12:31:52 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142892671, 10/16/2014,9:54:12 PM, 10/16/2014,10:09:35 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
142892307, 10/16/2014,7:55:18 PM, 10/16/2014,8:46:15 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C10,Milwaukee,WI
142892783, 10/16/2014,10:34:10 PM, 10/16/2014,11:13:01 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142892405, 10/16/2014,8:23:57 PM, 10/16/2014,8:44:37 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142901271, 10/17/2014,1:13:31 PM, 10/17/2014,1:16:09 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C9,Milwaukee,WI
142902823, 10/17/2014,10:33:13 PM, 10/17/2014,11:22:01 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
142900403, 10/17/2014,5:21:42 AM, 10/17/2014,6:04:14 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142900188, 10/17/2014,1:52:34 AM, 10/17/2014,2:12:47 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
142900144, 10/17/2014,1:20:08 AM, 10/17/2014,2:12:20 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142900223, 10/17/2014,2:12:27 AM, 10/17/2014,2:34:50 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142900252, 10/17/2014,2:32:51 AM, 10/17/2014,2:43:51 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142900244, 10/17/2014,2:28:54 AM, 10/17/2014,2:46:46 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142900218, 10/17/2014,2:11:05 AM, 10/17/2014,2:28:18 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142900189, 10/17/2014,1:53:43 AM, 10/17/2014,2:29:47 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142902135, 10/17/2014,6:45:36 PM, 10/17/2014,7:15:14 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142902388, 10/17/2014,8:08:37 PM, 10/17/2014,8:55:19 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142901245, 10/17/2014,1:00:09 PM, 10/17/2014,1:16:20 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142900246, 10/17/2014,2:30:40 AM, 10/17/2014,2:41:57 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142902376, 10/17/2014,8:05:32 PM, 10/17/2014,8:44:45 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C9,Milwaukee,WI
142900238, 10/17/2014,2:24:14 AM, 10/17/2014,2:47:21 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142902844, 10/17/2014,10:37:51 PM, 10/17/2014,11:08:24 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142902664, 10/17/2014,9:41:39 PM, 10/17/2014,10:37:56 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
142901615, 10/17/2014,3:40:46 PM, 10/17/2014,4:16:05 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142901591, 10/17/2014,3:32:18 PM, 10/17/2014,3:47:55 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142902147, 10/17/2014,6:49:26 PM, 10/17/2014,7:18:07 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142910097, 10/18/2014,12:33:55 AM, 10/18/2014,12:43:47 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142912050, 10/18/2014,7:06:59 PM, 10/18/2014,7:25:23 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142912006, 10/18/2014,6:52:16 PM, 10/18/2014,7:29:07 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142910293, 10/18/2014,2:10:15 AM, 10/18/2014,2:42:21 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142910340, 10/18/2014,2:36:10 AM, 10/18/2014,3:49:16 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142912791, 10/18/2014,10:54:34 PM, 10/18/2014,11:12:16 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
142912935, 10/18/2014,11:51:26 PM, 10/19/2014,1:09:46 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142910264, 10/18/2014,1:55:16 AM, 10/18/2014,2:12:43 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142910126, 10/18/2014,12:45:47 AM, 10/18/2014,1:18:51 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142912923, 10/18/2014,11:43:45 PM, 10/19/2014,12:01:59 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
142912206, 10/18/2014,7:53:45 PM, 10/18/2014,8:13:08 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
142910092, 10/18/2014,12:32:56 AM, 10/18/2014,1:28:44 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142911985, 10/18/2014,6:45:25 PM, 10/18/2014,7:02:32 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142912390, 10/18/2014,8:47:29 PM, 10/18/2014,9:15:50 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142912874, 10/18/2014,11:22:25 PM, 10/19/2014,12:01:18 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142910261, 10/18/2014,1:52:14 AM, 10/18/2014,2:25:09 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142910949, 10/18/2014,11:23:28 AM, 10/18/2014,11:25:06 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
142911158, 10/18/2014,12:57:36 PM, 10/18/2014,1:28:04 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142912190, 10/18/2014,7:50:20 PM, 10/18/2014,8:49:30 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
142910100, 10/18/2014,12:34:19 AM, 10/18/2014,12:58:25 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142910305, 10/18/2014,2:13:27 AM, 10/18/2014,2:18:58 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142910023, 10/18/2014,12:10:45 AM, 10/18/2014,1:26:58 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
142912908, 10/18/2014,11:37:11 PM, 10/19/2014,12:14:01 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142910299, 10/18/2014,2:12:05 AM, 10/18/2014,2:40:10 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142912225, 10/18/2014,7:59:53 PM, 10/18/2014,8:35:56 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142910420, 10/18/2014,3:53:14 AM, 10/18/2014,4:12:20 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142910168, 10/18/2014,1:04:06 AM, 10/18/2014,1:31:40 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142910146, 10/18/2014,12:56:13 AM, 10/18/2014,1:30:46 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C9,Milwaukee,WI
142921761, 10/19/2014,6:10:36 PM, 10/19/2014,6:54:17 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142920185, 10/19/2014,1:40:46 AM, 10/19/2014,2:18:07 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142920345, 10/19/2014,2:58:39 AM, 10/19/2014,3:19:30 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C10,Milwaukee,WI
142921994, 10/19/2014,7:37:50 PM, 10/19/2014,7:51:03 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142920370, 10/19/2014,3:16:00 AM, 10/19/2014,3:44:50 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142920362, 10/19/2014,3:10:32 AM, 10/19/2014,3:44:43 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
142920337, 10/19/2014,2:53:10 AM, 10/19/2014,3:13:09 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142920220, 10/19/2014,2:01:10 AM, 10/19/2014,2:14:44 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142921452, 10/19/2014,3:51:18 PM, 10/19/2014,4:17:51 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142920240, 10/19/2014,2:07:17 AM, 10/19/2014,2:53:21 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142921782, 10/19/2014,6:18:34 PM, 10/19/2014,6:46:28 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C9,Milwaukee,WI
142920044, 10/19/2014,12:21:28 AM, 10/19/2014,12:57:57 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142921272, 10/19/2014,2:24:26 PM, 10/19/2014,2:50:21 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142920320, 10/19/2014,2:44:36 AM, 10/19/2014,3:48:44 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142920193, 10/19/2014,1:43:43 AM, 10/19/2014,3:51:10 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
142922292, 10/19/2014,9:22:23 PM, 10/19/2014,9:54:59 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142922254, 10/19/2014,9:08:37 PM, 10/19/2014,9:21:46 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142922325, 10/19/2014,9:32:59 PM, 10/19/2014,10:48:10 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142922368, 10/19/2014,9:51:04 PM, 10/19/2014,10:16:33 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142922243, 10/19/2014,9:03:52 PM, 10/19/2014,9:39:00 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142922439, 10/19/2014,10:20:55 PM, 10/19/2014,10:43:40 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142922556, 10/19/2014,11:09:08 PM, 10/19/2014,11:34:13 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142920195, 10/19/2014,1:44:27 AM, 10/19/2014,2:01:30 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142920245, 10/19/2014,2:09:00 AM, 10/19/2014,2:15:44 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142920249, 10/19/2014,2:09:39 AM, 10/19/2014,2:26:29 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
142921708, 10/19/2014,5:46:15 PM, 10/19/2014,6:17:59 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C10,Milwaukee,WI
142920166, 10/19/2014,1:26:11 AM, 10/19/2014,1:40:42 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142920263, 10/19/2014,2:16:05 AM, 10/19/2014,2:25:05 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142920219, 10/19/2014,2:00:37 AM, 10/19/2014,2:29:53 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
142920315, 10/19/2014,2:38:24 AM, 10/19/2014,3:01:14 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142921163, 10/19/2014,1:25:05 PM, 10/19/2014,3:55:48 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
142921381, 10/19/2014,3:18:20 PM, 10/19/2014,3:42:56 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142920501, 10/19/2014,5:17:57 AM, 10/19/2014,5:41:27 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142930037, 10/20/2014,12:26:37 AM, 10/20/2014,12:43:57 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142932842, 10/20/2014,10:23:16 PM, 10/20/2014,10:56:34 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
142932734, 10/20/2014,9:38:11 PM, 10/20/2014,10:04:16 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
142932830, 10/20/2014,10:18:24 PM, 10/20/2014,10:26:11 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
142931530, 10/20/2014,3:02:40 PM, 10/20/2014,3:34:37 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142932125, 10/20/2014,5:58:23 PM, 10/20/2014,6:12:55 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C10,Milwaukee,WI
142930034, 10/20/2014,12:24:56 AM, 10/20/2014,12:30:36 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142932447, 10/20/2014,7:50:53 PM, 10/20/2014,8:14:25 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142932677, 10/20/2014,9:13:09 PM, 10/20/2014,9:48:47 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142932840, 10/20/2014,10:22:19 PM, 10/20/2014,10:47:11 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142930264, 10/20/2014,3:18:55 AM, 10/20/2014,3:41:15 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142930274, 10/20/2014,3:30:37 AM, 10/20/2014,3:43:05 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
142932440, 10/20/2014,7:49:22 PM, 10/20/2014,8:23:52 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142940111, 10/21/2014,1:04:56 AM, 10/21/2014,2:23:06 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
142940180, 10/21/2014,1:44:00 AM, 10/21/2014,2:27:33 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
142940395, 10/21/2014,5:26:40 AM, 10/21/2014,5:45:44 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
142940385, 10/21/2014,5:14:57 AM, 10/21/2014,5:29:27 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
