Type,Date,Time,Rnds,Latitude,Longitude
Single_Gunshot,7/7/2016,19:48:46,1,40.68592866,-89.60667716
Single_Gunshot,7/6/2016,23:24:34,1,40.69123437,-89.611649
Single_Gunshot,7/6/2016,21:28:53,1,40.71882153,-89.57999502
Multiple_Gunshots,7/6/2016,20:23:18,8,40.71180891,-89.58610772
Multiple_Gunshots,7/5/2016,4:55:30,14,40.6913349,-89.60839193
Single_Gunshot,7/5/2016,4:35:33,1,40.70137092,-89.5857527
Multiple_Gunshots,7/5/2016,4:12:23,6,40.67278163,-89.63307095
Multiple_Gunshots,7/5/2016,3:02:19,5,40.71428249,-89.60928213
Single_Gunshot,7/5/2016,1:17:28,1,40.71880002,-89.60160554
Multiple_Gunshots,7/5/2016,1:16:25,2,40.70971473,-89.57962009
Multiple_Gunshots,7/5/2016,1:15:00,2,40.70641369,-89.59867145
Multiple_Gunshots,7/5/2016,1:10:39,2,40.71621082,-89.57848673
Multiple_Gunshots,7/5/2016,1:08:08,8,40.67324934,-89.62973781
Multiple_Gunshots,7/5/2016,1:07:52,3,40.67662064,-89.61899183
Multiple_Gunshots,7/5/2016,1:07:46,3,40.67493108,-89.62042325
Gunshot_or_Firecracker,7/5/2016,1:02:57,1,40.68551368,-89.60757305
Multiple_Gunshots,7/4/2016,3:38:41,2,40.70572632,-89.59239329
Multiple_Gunshots,7/4/2016,2:40:14,7,40.68260582,-89.60776464
Multiple_Gunshots,7/4/2016,1:37:39,4,40.70977932,-89.59634834
Multiple_Gunshots,7/3/2016,23:22:00,7,40.71802318,-89.55979739
Multiple_Gunshots,7/3/2016,18:43:13,5,40.70426947,-89.60765533
Multiple_Gunshots,7/2/2016,22:02:04,3,40.71474414,-89.58970708
Single_Gunshot,7/1/2016,16:45:50,1,40.68924758,-89.61487178
Multiple_Gunshots,7/1/2016,0:59:32,10,40.66344268,-89.64018525
Multiple_Gunshots,6/30/2016,4:06:19,3,40.71730388,-89.61258245
Multiple_Gunshots,6/30/2016,0:16:01,4,40.70016234,-89.5787559
Multiple_Gunshots,6/29/2016,22:02:19,22,40.70652046,-89.59726517
Gunshot_or_Firecracker,6/29/2016,17:41:04,6,40.68471951,-89.6142182
Single_Gunshot,6/29/2016,7:55:20,1,40.67928254,-89.6412075
Single_Gunshot,6/29/2016,2:38:17,1,40.70213492,-89.57814729
Multiple_Gunshots,6/28/2016,21:46:34,4,40.6870394,-89.60950565
Multiple_Gunshots,6/28/2016,21:23:00,2,40.66233347,-89.63682448
Gunshot_or_Firecracker,6/28/2016,21:14:41,3,40.71933842,-89.60126775
Single_Gunshot,6/28/2016,20:46:11,1,40.71542108,-89.60374853
Single_Gunshot,6/28/2016,2:13:41,1,40.67077341,-89.63526516
Multiple_Gunshots,6/27/2016,23:25:21,13,40.67092968,-89.6315476
Multiple_Gunshots,6/27/2016,23:08:36,9,40.66828382,-89.63270852
Multiple_Gunshots,6/27/2016,23:08:03,5,40.70060895,-89.61028618
Multiple_Gunshots,6/26/2016,23:57:27,3,40.71582071,-89.59123386
Multiple_Gunshots,6/26/2016,23:47:01,4,40.68005128,-89.6287726
Single_Gunshot,6/26/2016,9:11:00,1,40.6688416,-89.63554985
Single_Gunshot,6/25/2016,21:15:43,1,40.70040068,-89.57943689
Single_Gunshot,6/25/2016,0:25:38,1,40.7133437,-89.56616806
Single_Gunshot,6/25/2016,0:16:23,1,40.72103932,-89.59054054
Multiple_Gunshots,6/24/2016,23:52:10,3,40.70477729,-89.58650556
Multiple_Gunshots,6/24/2016,23:52:01,2,40.70508102,-89.5886502
Multiple_Gunshots,6/24/2016,23:27:04,5,40.68586203,-89.61152592
Gunshot_or_Firecracker,6/24/2016,20:10:40,1,40.67412638,-89.61951856
Multiple_Gunshots,6/24/2016,6:04:32,12,40.68821361,-89.61335993
Multiple_Gunshots,6/24/2016,3:21:01,7,40.66596646,-89.63380172
Single_Gunshot,6/24/2016,1:27:59,1,40.71685785,-89.5635789
Multiple_Gunshots,6/23/2016,21:38:14,1,40.71771178,-89.60871416
Multiple_Gunshots,6/23/2016,20:03:33,2,40.68270165,-89.63737794
Multiple_Gunshots,6/23/2016,17:08:48,4,40.68211514,-89.63619019
Gunshot_or_Firecracker,6/22/2016,20:48:57,1,40.71167998,-89.56394871
Single_Gunshot,6/22/2016,20:24:02,1,40.71249061,-89.5633468
Multiple_Gunshots,6/22/2016,20:06:12,7,40.68404119,-89.62063766
Single_Gunshot,6/22/2016,10:25:15,1,40.68413069,-89.63621631
Gunshot_or_Firecracker,6/21/2016,18:29:53,1,40.72128847,-89.61434948
Multiple_Gunshots,6/20/2016,23:21:28,3,40.67734315,-89.63675257
Multiple_Gunshots,6/20/2016,22:55:26,5,40.66582991,-89.63459757
Multiple_Gunshots,6/20/2016,21:05:54,6,40.67308832,-89.63154488
Multiple_Gunshots,6/20/2016,19:09:28,6,40.67599107,-89.63535518
Single_Gunshot,6/20/2016,2:27:09,1,40.67375579,-89.621986
Multiple_Gunshots,6/19/2016,4:09:50,6,40.70365373,-89.60398527
Multiple_Gunshots,6/19/2016,4:09:44,9,40.69052971,-89.61210302
Multiple_Gunshots,6/19/2016,3:56:13,10,40.67398289,-89.62009736
Single_Gunshot,6/18/2016,12:04:38,1,40.67546088,-89.63139173
Multiple_Gunshots,6/18/2016,4:40:58,10,40.67358046,-89.62416265
Multiple_Gunshots,6/18/2016,1:18:13,8,40.70501859,-89.59255935
Multiple_Gunshots,6/18/2016,0:05:20,7,40.70993649,-89.60189724
Multiple_Gunshots,6/18/2016,0:05:19,8,40.70258715,-89.60892732
Multiple_Gunshots,6/18/2016,0:05:06,10,40.7102959,-89.59027966
Multiple_Gunshots,6/17/2016,23:17:30,3,40.69954174,-89.60703724
Single_Gunshot,6/17/2016,0:34:24,1,40.68126592,-89.62269936
Multiple_Gunshots,6/16/2016,16:19:57,4,40.67879978,-89.63986856
Multiple_Gunshots,6/16/2016,2:23:49,5,40.68210816,-89.61867697
Multiple_Gunshots,6/16/2016,2:23:46,5,40.68614343,-89.61117394
Single_Gunshot,6/15/2016,23:50:02,1,40.68403447,-89.61464525
Gunshot_or_Firecracker,6/15/2016,16:29:18,1,40.6839553,-89.61677243
Gunshot_or_Firecracker,6/15/2016,12:03:53,1,40.67935284,-89.62136879
Multiple_Gunshots,6/15/2016,11:48:36,2,40.68302604,-89.63776137
Single_Gunshot,6/15/2016,0:29:12,1,40.67854293,-89.64150557
Multiple_Gunshots,6/15/2016,0:03:58,12,40.67845687,-89.62780699
Multiple_Gunshots,6/14/2016,23:14:40,11,40.70824805,-89.58256854
Multiple_Gunshots,6/14/2016,22:33:53,4,40.69922364,-89.58249908
Multiple_Gunshots,6/14/2016,22:33:39,8,40.69928417,-89.58264745
Multiple_Gunshots,6/13/2016,23:09:51,5,40.69080539,-89.61337374
Multiple_Gunshots,6/13/2016,14:03:56,4,40.68011434,-89.62598076
Multiple_Gunshots,6/13/2016,4:44:11,3,40.67267887,-89.62978651
Multiple_Gunshots,6/13/2016,4:43:58,10,40.67236826,-89.6305967
Multiple_Gunshots,6/13/2016,4:43:19,5,40.67254156,-89.63018852
Multiple_Gunshots,6/13/2016,4:02:02,3,40.69236021,-89.61106831
Multiple_Gunshots,6/13/2016,4:01:43,5,40.6919486,-89.60906547
Single_Gunshot,6/13/2016,4:01:35,1,40.69124789,-89.60895809
Multiple_Gunshots,6/13/2016,3:19:48,7,40.70495888,-89.58186804
Multiple_Gunshots,6/13/2016,1:23:17,2,40.68629459,-89.61388279
Single_Gunshot,6/13/2016,1:05:36,1,40.70296163,-89.58186705
Multiple_Gunshots,6/12/2016,23:23:59,7,40.68548275,-89.62056096
Single_Gunshot,6/12/2016,23:14:41,1,40.70890398,-89.56999716
Multiple_Gunshots,6/12/2016,22:41:39,10,40.70448638,-89.58097176
Single_Gunshot,6/12/2016,20:55:37,1,40.70704643,-89.58253827
Multiple_Gunshots,6/12/2016,3:50:44,8,40.67396935,-89.62261306
Multiple_Gunshots,6/12/2016,3:50:14,8,40.67308252,-89.62440904
Single_Gunshot,6/12/2016,3:49:58,1,40.67391135,-89.62230699
Single_Gunshot,6/12/2016,3:18:08,1,40.67397803,-89.62273553
Single_Gunshot,6/12/2016,3:17:38,1,40.67418965,-89.62405777
Multiple_Gunshots,6/12/2016,3:17:17,5,40.67618862,-89.6211466
Single_Gunshot,6/12/2016,3:07:09,1,40.7080194,-89.58968426
Multiple_Gunshots,6/11/2016,21:59:53,3,40.6958027,-89.60377559
Multiple_Gunshots,6/11/2016,5:21:10,6,40.67711997,-89.62989648
Multiple_Gunshots,6/11/2016,5:21:09,6,40.67523694,-89.62504031
Multiple_Gunshots,6/11/2016,5:20:14,6,40.66994979,-89.6293367
Multiple_Gunshots,6/11/2016,1:59:59,13,40.66367672,-89.63662768
Multiple_Gunshots,6/11/2016,1:59:58,4,40.66433113,-89.63642793
Multiple_Gunshots,6/11/2016,1:59:52,4,40.66281903,-89.63686814
Multiple_Gunshots,6/11/2016,1:59:51,4,40.66428762,-89.6361417
Multiple_Gunshots,6/11/2016,1:59:40,7,40.66437641,-89.63718617
Multiple_Gunshots,6/11/2016,1:59:03,4,40.66419584,-89.63681332
Single_Gunshot,6/10/2016,22:05:24,1,40.67631584,-89.63110961
Gunshot_or_Firecracker,6/10/2016,20:32:44,3,40.70097028,-89.60133891
Single_Gunshot,6/10/2016,15:28:49,1,40.67421971,-89.63070351
Single_Gunshot,6/10/2016,2:15:17,1,40.71666105,-89.5804492
Multiple_Gunshots,6/10/2016,2:12:08,6,40.68985218,-89.60839401
Single_Gunshot,6/10/2016,2:05:06,1,40.72004064,-89.5614405
Multiple_Gunshots,6/10/2016,0:52:26,2,40.70673728,-89.58623699
Multiple_Gunshots,6/9/2016,3:54:50,4,40.70319279,-89.57899329
Single_Gunshot,6/9/2016,1:04:16,1,40.6664147,-89.64149577
Single_Gunshot,6/9/2016,0:04:56,1,40.70835614,-89.58733647
Single_Gunshot,6/8/2016,2:51:32,1,40.67386635,-89.62857279
Single_Gunshot,6/7/2016,21:38:12,1,40.71364076,-89.56590178
Multiple_Gunshots,6/5/2016,21:23:00,9,40.68862902,-89.61831818
Multiple_Gunshots,6/5/2016,8:46:16,5,40.72041398,-89.60530009
Multiple_Gunshots,6/4/2016,23:52:18,6,40.71496732,-89.59111411
Multiple_Gunshots,6/4/2016,23:24:24,4,40.71685792,-89.58838868
Single_Gunshot,6/4/2016,17:43:32,1,40.67151381,-89.62544803
Multiple_Gunshots,6/4/2016,3:33:51,15,40.71326142,-89.58680227
Single_Gunshot,6/4/2016,1:00:50,1,40.66930979,-89.63606135
Multiple_Gunshots,6/4/2016,0:42:57,7,40.66414277,-89.63593572
Multiple_Gunshots,6/3/2016,21:18:19,3,40.71571625,-89.56560946
Multiple_Gunshots,6/3/2016,3:45:54,6,40.67151693,-89.63891217
Multiple_Gunshots,6/2/2016,22:17:11,3,40.67726925,-89.6239034
Single_Gunshot,6/2/2016,19:39:25,1,40.68642,-89.61617455
Single_Gunshot,6/2/2016,19:22:06,1,40.68533119,-89.63177931
Multiple_Gunshots,6/2/2016,17:23:01,5,40.68319107,-89.63823892
Multiple_Gunshots,6/2/2016,17:22:14,6,40.68360486,-89.63784527
Single_Gunshot,6/2/2016,2:33:18,1,40.67553967,-89.62994201
Single_Gunshot,5/31/2016,23:32:15,1,40.68582528,-89.63043996
Multiple_Gunshots,5/31/2016,16:46:18,2,40.67422177,-89.64152644
Multiple_Gunshots,5/31/2016,1:56:56,8,40.68277918,-89.63197214
Multiple_Gunshots,5/31/2016,1:26:39,5,40.72136231,-89.59063296
Single_Gunshot,5/30/2016,15:07:37,1,40.67089839,-89.63675419
Multiple_Gunshots,5/30/2016,4:26:42,2,40.72159855,-89.61261527
Single_Gunshot,5/30/2016,3:01:07,1,40.68143703,-89.63922418
Single_Gunshot,5/29/2016,22:28:03,1,40.70709211,-89.576157
Multiple_Gunshots,5/29/2016,21:24:29,7,40.71283004,-89.57973463
Multiple_Gunshots,5/29/2016,4:40:40,3,40.68635598,-89.61549108
Single_Gunshot,5/29/2016,1:11:11,1,40.71894725,-89.60823183
Multiple_Gunshots,5/28/2016,22:14:43,21,40.71680713,-89.5922044
Gunshot_or_Firecracker,5/28/2016,16:35:32,1,40.68349651,-89.62197656
Gunshot_or_Firecracker,5/28/2016,15:54:28,6,40.71303925,-89.58451118
Multiple_Gunshots,5/28/2016,3:50:46,2,40.70279379,-89.57861604
Single_Gunshot,5/28/2016,2:20:06,1,40.68316736,-89.62941162
Single_Gunshot,5/28/2016,1:36:43,1,40.67471415,-89.63228886
Gunshot_or_Firecracker,5/27/2016,14:15:32,1,40.67333991,-89.62339156
Single_Gunshot,5/26/2016,22:30:08,1,40.71392194,-89.5890323
Multiple_Gunshots,5/25/2016,3:27:15,2,40.66379958,-89.63636807
Gunshot_or_Firecracker,5/24/2016,21:32:11,1,40.70095646,-89.58361
Multiple_Gunshots,5/24/2016,16:55:04,4,40.68674215,-89.61070746
Multiple_Gunshots,5/24/2016,2:01:48,3,40.68332788,-89.62966562
Multiple_Gunshots,5/24/2016,1:27:07,3,40.70841352,-89.58707298
Multiple_Gunshots,5/23/2016,2:12:20,5,40.66370074,-89.63990336
Single_Gunshot,5/22/2016,19:52:03,1,40.6881407,-89.61844152
Multiple_Gunshots,5/22/2016,16:04:33,3,40.67935156,-89.64164673
Single_Gunshot,5/22/2016,15:40:59,1,40.68120978,-89.62260631
Single_Gunshot,5/22/2016,12:40:55,1,40.68169246,-89.64024466
Multiple_Gunshots,5/22/2016,6:30:21,7,40.67398369,-89.62659664
Multiple_Gunshots,5/22/2016,6:30:10,13,40.68688293,-89.61463876
Multiple_Gunshots,5/22/2016,3:25:02,6,40.68104944,-89.6374321
Multiple_Gunshots,5/22/2016,1:32:40,2,40.7240202,-89.59285588
Gunshot_or_Firecracker,5/21/2016,20:55:40,1,40.6744413,-89.63739271
Gunshot_or_Firecracker,5/21/2016,9:13:25,2,40.6815812,-89.63873066
Gunshot_or_Firecracker,5/21/2016,8:58:41,4,40.67622163,-89.63729099
Multiple_Gunshots,5/21/2016,3:39:08,8,40.68335683,-89.6063912
Single_Gunshot,5/21/2016,0:56:17,1,40.71340977,-89.56608456
Multiple_Gunshots,5/20/2016,2:02:39,3,40.71422491,-89.60831008
Single_Gunshot,5/18/2016,22:25:40,1,40.71453314,-89.58431789
Multiple_Gunshots,5/18/2016,22:23:10,2,40.70911599,-89.5881487
Single_Gunshot,5/18/2016,1:30:14,1,40.67652161,-89.62139619
Multiple_Gunshots,5/16/2016,13:53:25,4,40.7140736,-89.60797742
Multiple_Gunshots,5/16/2016,3:03:17,2,40.67396148,-89.62431352
Multiple_Gunshots,5/16/2016,2:02:42,9,40.66851901,-89.63180862
Multiple_Gunshots,5/15/2016,22:54:33,9,40.66834178,-89.63228915
Single_Gunshot,5/15/2016,19:00:59,1,40.66815308,-89.63185192
Multiple_Gunshots,5/15/2016,19:00:15,2,40.67303648,-89.63071196
Gunshot_or_Firecracker,5/15/2016,17:16:29,1,40.69030864,-89.60926044
Multiple_Gunshots,5/15/2016,12:11:05,4,40.68256652,-89.63920742
Multiple_Gunshots,5/15/2016,12:07:57,2,40.683051,-89.63850459
Multiple_Gunshots,5/15/2016,11:47:36,5,40.68294265,-89.63127843
Multiple_Gunshots,5/15/2016,10:52:03,2,40.68356137,-89.63779432
Multiple_Gunshots,5/15/2016,10:48:09,2,40.68036175,-89.64079117
Multiple_Gunshots,5/15/2016,10:48:04,2,40.6832018,-89.63376885
Single_Gunshot,5/15/2016,10:42:56,1,40.71177119,-89.5629356
Gunshot_or_Firecracker,5/15/2016,5:10:47,1,40.71600092,-89.58486835
Single_Gunshot,5/15/2016,1:13:28,1,40.67081097,-89.63037394
Gunshot_or_Firecracker,5/13/2016,18:03:30,1,40.70408762,-89.57055309
Multiple_Gunshots,5/13/2016,15:08:57,8,40.67278247,-89.63047049
Gunshot_or_Firecracker,5/13/2016,14:58:27,1,40.6994245,-89.57738889
Multiple_Gunshots,5/13/2016,0:49:21,5,40.66713373,-89.63294794
Multiple_Gunshots,5/13/2016,0:49:18,5,40.66454875,-89.63689303
Multiple_Gunshots,5/13/2016,0:41:33,7,40.67415386,-89.62727056
Multiple_Gunshots,5/12/2016,21:48:48,7,40.70323071,-89.60229551
Multiple_Gunshots,5/12/2016,20:22:23,4,40.70224949,-89.57821731
Single_Gunshot,5/12/2016,20:05:15,1,40.66832173,-89.63247519
Gunshot_or_Firecracker,5/12/2016,17:13:23,4,40.72327041,-89.58420608
Gunshot_or_Firecracker,5/11/2016,18:40:08,1,40.71679918,-89.59783974
Multiple_Gunshots,5/8/2016,23:39:21,7,40.67251801,-89.63028015
Multiple_Gunshots,5/8/2016,23:22:09,4,40.67437062,-89.62313027
Multiple_Gunshots,5/8/2016,19:19:01,2,40.6766216,-89.62333387
Gunshot_or_Firecracker,5/8/2016,16:59:26,1,40.67113294,-89.63662181
Multiple_Gunshots,5/8/2016,4:53:29,3,40.72204717,-89.58553664
Single_Gunshot,5/8/2016,1:10:15,1,40.67761235,-89.62000352
Single_Gunshot,5/7/2016,23:11:32,1,40.67291048,-89.62977795
Multiple_Gunshots,5/7/2016,21:31:22,3,40.70955073,-89.58061404
Multiple_Gunshots,5/7/2016,3:26:04,6,40.67010481,-89.62925213
Multiple_Gunshots,5/7/2016,3:25:02,6,40.67259475,-89.63032994
Multiple_Gunshots,5/7/2016,2:14:47,8,40.66862492,-89.64116864
Multiple_Gunshots,5/7/2016,2:14:08,5,40.66832902,-89.64072237
Multiple_Gunshots,5/6/2016,12:42:08,3,40.6799008,-89.64150439
Gunshot_or_Firecracker,5/5/2016,20:49:24,1,40.69636239,-89.60360469
Multiple_Gunshots,5/5/2016,15:24:04,6,40.6758835,-89.6259176
Multiple_Gunshots,5/4/2016,6:08:42,14,40.67416097,-89.63219055
Single_Gunshot,5/3/2016,22:31:00,1,40.66617022,-89.63212959
Multiple_Gunshots,5/3/2016,20:52:24,6,40.68612931,-89.63065572
Multiple_Gunshots,5/3/2016,20:05:52,5,40.67840014,-89.63907545
Gunshot_or_Firecracker,5/3/2016,14:06:52,5,40.68364543,-89.63264448
Gunshot_or_Firecracker,5/3/2016,10:50:50,1,40.71159844,-89.5955248
Gunshot_or_Firecracker,5/2/2016,2:11:04,1,40.70503956,-89.61253788
Gunshot_or_Firecracker,5/1/2016,11:09:58,1,40.68682244,-89.61626833
Single_Gunshot,4/29/2016,0:33:19,1,40.70295862,-89.57918492
Multiple_Gunshots,4/28/2016,22:40:26,3,40.67585993,-89.62150716
Gunshot_or_Firecracker,4/28/2016,18:17:42,1,40.68432469,-89.630179
Gunshot_or_Firecracker,4/28/2016,16:27:08,1,40.67925172,-89.63338256
Multiple_Gunshots,4/27/2016,20:45:11,2,40.6738407,-89.63032296
Multiple_Gunshots,4/27/2016,17:49:58,4,40.6758636,-89.626067
Multiple_Gunshots,4/26/2016,14:10:23,9,40.68507596,-89.62889168
Multiple_Gunshots,4/25/2016,23:50:27,3,40.66955898,-89.63165033
Multiple_Gunshots,4/25/2016,22:38:44,7,40.70527846,-89.58656751
Multiple_Gunshots,4/25/2016,17:13:19,3,40.71669748,-89.56550616
Multiple_Gunshots,4/25/2016,1:12:46,2,40.66459589,-89.63728731
Single_Gunshot,4/24/2016,21:46:06,1,40.71269485,-89.5999787
Multiple_Gunshots,4/24/2016,3:11:38,2,40.69963558,-89.58375724
Single_Gunshot,4/23/2016,23:54:47,1,40.67249135,-89.6308914
Gunshot_or_Firecracker,4/23/2016,20:26:25,2,40.67300455,-89.63034881
Multiple_Gunshots,4/23/2016,0:20:52,3,40.69030791,-89.61452797
Multiple_Gunshots,4/21/2016,23:51:57,4,40.70890991,-89.58685346
Single_Gunshot,4/21/2016,23:32:03,1,40.70969461,-89.60441522
Multiple_Gunshots,4/21/2016,20:38:52,3,40.67794962,-89.6387884
Multiple_Gunshots,4/21/2016,18:26:06,5,40.67840344,-89.62814524
Single_Gunshot,4/21/2016,13:31:28,1,40.68404204,-89.61784961
Single_Gunshot,4/20/2016,21:50:33,1,40.67276077,-89.63047622
Single_Gunshot,4/19/2016,23:23:27,1,40.7143797,-89.58884038
Gunshot_or_Firecracker,4/19/2016,16:30:09,1,40.68293553,-89.63748566
Multiple_Gunshots,4/19/2016,15:16:23,4,40.68311069,-89.63735538
Multiple_Gunshots,4/19/2016,13:36:01,8,40.68309886,-89.62146313
Multiple_Gunshots,4/19/2016,3:31:28,7,40.7108871,-89.59736283
Single_Gunshot,4/19/2016,0:13:28,1,40.67235004,-89.63050845
Multiple_Gunshots,4/18/2016,19:34:23,16,40.67497632,-89.632244
Multiple_Gunshots,4/18/2016,10:29:58,3,40.70898524,-89.58060089
Multiple_Gunshots,4/18/2016,0:43:19,5,40.67809527,-89.62755462
Multiple_Gunshots,4/18/2016,0:43:12,6,40.6743365,-89.62301332
Single_Gunshot,4/18/2016,0:42:18,1,40.70713702,-89.58273429
Single_Gunshot,4/17/2016,23:12:33,1,40.66921016,-89.63986743
Gunshot_or_Firecracker,4/17/2016,20:16:37,1,40.69253053,-89.60790385
Gunshot_or_Firecracker,4/17/2016,18:40:01,1,40.6750965,-89.63595264
Single_Gunshot,4/17/2016,2:15:08,1,40.71663072,-89.55961691
Multiple_Gunshots,4/17/2016,1:41:43,3,40.7058068,-89.59231086
Multiple_Gunshots,4/16/2016,21:00:51,8,40.71105364,-89.59079973
Gunshot_or_Firecracker,4/16/2016,0:02:57,7,40.68119109,-89.61126158
Multiple_Gunshots,4/15/2016,20:34:30,4,40.70162222,-89.60788556
Gunshot_or_Firecracker,4/15/2016,15:56:03,2,40.68728233,-89.62296169
Multiple_Gunshots,4/15/2016,0:42:10,7,40.67248129,-89.63132967
Gunshot_or_Firecracker,4/14/2016,10:24:09,1,40.68902277,-89.62035739
Single_Gunshot,4/14/2016,2:02:22,1,40.715426,-89.59309872
Single_Gunshot,4/13/2016,17:15:13,1,40.70191526,-89.60055026
Single_Gunshot,4/13/2016,1:37:46,1,40.7118323,-89.5713973
Gunshot_or_Firecracker,4/12/2016,23:03:05,1,40.70392958,-89.57010584
Multiple_Gunshots,4/12/2016,21:03:40,4,40.66966661,-89.64153749
Single_Gunshot,4/12/2016,1:17:29,1,40.66291248,-89.63818076
Gunshot_or_Firecracker,4/11/2016,22:16:43,1,40.72028268,-89.56030749
Multiple_Gunshots,4/11/2016,13:39:31,2,40.68182549,-89.6388824
Multiple_Gunshots,4/11/2016,13:36:43,5,40.68075984,-89.6383341
Multiple_Gunshots,4/11/2016,10:35:48,7,40.6832745,-89.63820816
Multiple_Gunshots,4/11/2016,10:35:11,6,40.68166175,-89.63209183
Multiple_Gunshots,4/11/2016,1:07:31,13,40.68058227,-89.61127599
Gunshot_or_Firecracker,4/10/2016,17:50:27,1,40.66882736,-89.6281432
Single_Gunshot,4/10/2016,10:11:26,1,40.71821675,-89.59223195
Multiple_Gunshots,4/10/2016,3:41:32,2,40.69637633,-89.60008428
Multiple_Gunshots,4/9/2016,22:35:40,4,40.6803821,-89.62089305
Gunshot_or_Firecracker,4/8/2016,19:03:10,1,40.6752473,-89.62963024
Single_Gunshot,4/8/2016,2:59:33,1,40.7223303,-89.59823909
Multiple_Gunshots,4/8/2016,2:19:38,3,40.70555703,-89.58041918
Single_Gunshot,4/7/2016,14:48:02,1,40.71824415,-89.61132664
Multiple_Gunshots,4/7/2016,1:52:55,6,40.70008993,-89.58428161
Single_Gunshot,4/6/2016,23:57:31,1,40.66249635,-89.63770169
Gunshot_or_Firecracker,4/6/2016,12:38:07,4,40.68346999,-89.63332553
Gunshot_or_Firecracker,4/6/2016,12:37:52,6,40.6820308,-89.62889263
Multiple_Gunshots,4/5/2016,20:41:07,2,40.66508413,-89.63669412
Multiple_Gunshots,4/5/2016,10:06:11,5,40.68458287,-89.62214163
Gunshot_or_Firecracker,4/4/2016,22:39:29,1,40.68051549,-89.62876547
Multiple_Gunshots,4/4/2016,10:36:34,5,40.67745482,-89.63751861
Multiple_Gunshots,4/4/2016,10:10:27,3,40.67643528,-89.64131839
Multiple_Gunshots,4/3/2016,4:45:10,4,40.68558343,-89.61252493
Multiple_Gunshots,4/3/2016,4:45:04,4,40.68472748,-89.61286827
Multiple_Gunshots,4/3/2016,4:18:13,2,40.68733048,-89.607805
Multiple_Gunshots,4/3/2016,2:35:45,7,40.71401024,-89.59200205
Single_Gunshot,4/3/2016,1:11:35,1,40.66842294,-89.6291605
Single_Gunshot,4/1/2016,22:42:56,1,40.71602747,-89.56731678
Gunshot_or_Firecracker,4/1/2016,18:58:59,1,40.68862636,-89.60636212
Single_Gunshot,4/1/2016,17:51:11,1,40.72250167,-89.57620239
Multiple_Gunshots,4/1/2016,15:03:41,4,40.70209429,-89.602747
Multiple_Gunshots,3/31/2016,22:54:54,3,40.70026421,-89.61433667
Multiple_Gunshots,3/31/2016,16:41:01,7,40.68413786,-89.63501339
Gunshot_or_Firecracker,3/31/2016,15:25:57,3,40.68447668,-89.610103
Multiple_Gunshots,3/31/2016,1:27:58,10,40.71821122,-89.61171147
Multiple_Gunshots,3/29/2016,18:22:53,30,40.70976652,-89.58942405
Multiple_Gunshots,3/29/2016,0:24:58,3,40.67353679,-89.63270214
Multiple_Gunshots,3/29/2016,0:24:52,3,40.67349137,-89.63177331
Gunshot_or_Firecracker,3/28/2016,9:35:34,1,40.71657387,-89.56554738
Multiple_Gunshots,3/28/2016,7:55:24,3,40.6827492,-89.63637837
Multiple_Gunshots,3/28/2016,2:51:03,2,40.68321534,-89.62815092
Single_Gunshot,3/27/2016,20:35:19,1,40.71079261,-89.59218761
Multiple_Gunshots,3/27/2016,3:05:26,3,40.67467764,-89.63830241
Single_Gunshot,3/26/2016,23:12:55,1,40.68729877,-89.62213058
Gunshot_or_Firecracker,3/26/2016,20:22:55,1,40.69989194,-89.58597266
Multiple_Gunshots,3/25/2016,3:31:43,6,40.71929798,-89.58495774
Multiple_Gunshots,3/24/2016,18:44:45,2,40.68312449,-89.63900751
Single_Gunshot,3/24/2016,18:07:05,1,40.6766441,-89.62017275
Multiple_Gunshots,3/24/2016,0:58:49,3,40.71039195,-89.59014828
Multiple_Gunshots,3/23/2016,21:29:28,3,40.67308508,-89.63079151
Single_Gunshot,3/23/2016,10:48:02,1,40.67530047,-89.61766806
Multiple_Gunshots,3/23/2016,3:19:19,4,40.68350318,-89.61378039
Multiple_Gunshots,3/22/2016,19:55:35,4,40.67433462,-89.62888474
Gunshot_or_Firecracker,3/22/2016,13:45:44,2,40.68052615,-89.64164787
Multiple_Gunshots,3/20/2016,5:03:44,2,40.6644191,-89.63104515
Single_Gunshot,3/20/2016,0:17:55,1,40.67900669,-89.62699965
Multiple_Gunshots,3/19/2016,4:01:36,4,40.67022307,-89.6292532
Multiple_Gunshots,3/18/2016,22:07:39,3,40.68314877,-89.62311374
Single_Gunshot,3/18/2016,2:58:24,1,40.67653775,-89.61797353
Multiple_Gunshots,3/17/2016,4:19:41,4,40.67549525,-89.62535475
Multiple_Gunshots,3/15/2016,21:53:56,14,40.68765982,-89.61033093
Gunshot_or_Firecracker,3/14/2016,3:55:21,1,40.69624872,-89.60303806
Single_Gunshot,3/13/2016,16:44:12,1,40.70492477,-89.57728135
Single_Gunshot,3/13/2016,5:07:11,1,40.70160021,-89.57520405
Single_Gunshot,3/12/2016,16:21:22,1,40.7103582,-89.57059036
Single_Gunshot,3/12/2016,0:11:07,1,40.67532658,-89.6353692
Single_Gunshot,3/11/2016,20:59:48,1,40.7118154,-89.58991117
Multiple_Gunshots,3/11/2016,19:03:12,4,40.71275983,-89.5800361
Gunshot_or_Firecracker,3/11/2016,17:48:53,1,40.67568651,-89.63793447
