Incident Id, CAD Id, Time,Year, Type,Address ,Latitude,Longitude,Number of Rounds, Zone,year,month,yearmonth
47919,466,7/26/2013 23:08,2013,Multiple Gunshots,Market Ave,37.95795238,-122.3502559,2,SanPabloCA,2013,7,163
47900,26,7/26/2013 11:57,2013,Single Gunshot,19th St,37.94030578,-122.3514625,1,SanPabloCA,2013,7,163
47880,550,7/24/2013 11:10,2013,Possible Gunfire,13th St,37.94157229,-122.35736,1,SanPabloCA,2013,7,163
47875,380,7/24/2013 3:10,2013,Single Gunshot,Visalia Ave,37.94687861,-122.3539407,1,SanPabloCA,2013,7,163
47874,380,7/24/2013 3:09,2013,Single Gunshot,17th St,37.9461771,-122.3537556,1,SanPabloCA,2013,7,163
47873,363,7/24/2013 1:33,2013,Single Gunshot,Triangle Ct,37.94790802,-122.3610105,1,SanPabloCA,2013,7,163
47783,813,7/21/2013 21:01,2013,Single Gunshot,Pine Ave,37.95517992,-122.3509263,1,SanPabloCA,2013,7,163
47741,525,7/19/2013 23:41,2013,Multiple Gunshots,Alfreda Blvd,37.95293434,-122.3485878,8,SanPabloCA,2013,7,163
47738,503,7/19/2013 23:17,2013,Single Gunshot,Alfreda Blvd,37.95276114,-122.3486047,1,SanPabloCA,2013,7,163
47705,TEST,7/19/2013 16:58,2013,Single Gunshot,33rd St,37.94423107,-122.3355326,3,SanPabloCA,2013,7,163
47681,988,7/17/2013 21:40,2013,Single Gunshot,Kelley Ave,37.96933794,-122.3515202,1,SanPabloCA,2013,7,163
47544,235,7/14/2013 2:59,2013,Single Gunshot,California Ave,37.95321603,-122.3493135,1,SanPabloCA,2013,7,163
47535,101,7/13/2013 22:10,2013,Multiple Gunshots,Market Ave,37.96053766,-122.3579791,2,SanPabloCA,2013,7,163
47533,,7/13/2013 22:09,2013,Possible Gunfire,Market Ave,37.96046352,-122.3578825,1,SanPabloCA,2013,7,163
47248,230,7/10/2013 3:27,2013,Single Gunshot,Brookhaven Ct,37.96371259,-122.3518853,1,SanPabloCA,2013,7,163
47226,,7/9/2013 21:08,2013,Single Gunshot,Pine Ave,37.95521886,-122.3481824,1,SanPabloCA,2013,7,163
47166,,7/8/2013 22:07,2013,Single Gunshot,Salesian Ave,37.95307646,-122.3434071,1,SanPabloCA,2013,7,163
47162,,7/8/2013 22:01,2013,Single Gunshot,Salesian Ave,37.95304593,-122.3434219,1,SanPabloCA,2013,7,163
47161,,7/8/2013 22:01,2013,Single Gunshot,Salesian Ave,37.95307124,-122.3434363,1,SanPabloCA,2013,7,163
47158,,7/8/2013 21:57,2013,Single Gunshot,Salesian Ave,37.95307306,-122.3433554,1,SanPabloCA,2013,7,163
46996,,7/7/2013 21:06,2013,Single Gunshot,Rumrill Blvd,37.96026237,-122.3570716,1,SanPabloCA,2013,7,163
46991,,7/7/2013 20:47,2013,Single Gunshot,15th St,37.95988264,-122.3543359,1,SanPabloCA,2013,7,163
46988,503,7/7/2013 20:39,2013,Single Gunshot,Pine Ave,37.95527204,-122.3509876,1,SanPabloCA,2013,7,163
46954,,7/7/2013 19:07,2013,Single Gunshot,Road 20,37.96453117,-122.3528524,1,SanPabloCA,2013,7,163
46950,439,7/7/2013 18:37,2013,Single Gunshot,Sutter Ave,37.9561756,-122.3522263,1,SanPabloCA,2013,7,163
46858,168,7/7/2013 11:18,2013,Single Gunshot,Collins Ave,37.98048603,-122.3530252,1,SanPabloCA,2013,7,163
46835,944,7/7/2013 0:21,2013,Single Gunshot,Pine Ave,37.95508144,-122.3514193,1,SanPabloCA,2013,7,163
46794,793,7/6/2013 21:35,2013,Single Gunshot,Victoria E Ct,37.95118698,-122.3543472,1,SanPabloCA,2013,7,163
46792,789,7/6/2013 21:32,2013,Multiple Gunshots,19th St,37.97474635,-122.344922,3,SanPabloCA,2013,7,163
46765,,7/6/2013 21:15,2013,Single Gunshot,Wilcox Ave,37.95174616,-122.3482857,1,SanPabloCA,2013,7,163
46653,,7/6/2013 19:38,2013,Single Gunshot,Emeric Ave,37.95424597,-122.3511254,1,SanPabloCA,2013,7,163
46649,84131,7/6/2013 19:22,2013,Single Gunshot,Victoria N Ct,37.95299636,-122.3545983,1,SanPabloCA,2013,7,163
46617,621,7/6/2013 17:08,2013,Single Gunshot,Powell St,37.95750915,-122.3465638,1,SanPabloCA,2013,7,163
46595,480,7/6/2013 13:25,2013,Possible Gunfire,17th St,37.97299776,-122.3472358,1,SanPabloCA,2013,7,163
46560,170,7/6/2013 1:24,2013,Single Gunshot,Manchester Ave,37.96816672,-122.3534332,1,SanPabloCA,2013,7,163
46558,157,7/6/2013 1:03,2013,Single Gunshot,23rd St,37.96014462,-122.3463478,1,SanPabloCA,2013,7,163
46532,68,7/5/2013 22:31,2013,Single Gunshot,Dover Ave,37.95806876,-122.3462719,1,SanPabloCA,2013,7,163
46234,472,7/5/2013 8:31,2013,Multiple Gunshots,Road 20,37.96657499,-122.3558279,2,SanPabloCA,2013,7,163
45889,251,7/4/2013 23:36,2013,Multiple Gunshots,22nd St,37.96064474,-122.3473107,9,SanPabloCA,2013,7,163
45730,,7/4/2013 23:11,2013,Single Gunshot,11th St,37.97420727,-122.3523664,1,SanPabloCA,2013,7,163
45673,,7/4/2013 23:02,2013,Single Gunshot,22nd St,37.96046957,-122.3472256,1,SanPabloCA,2013,7,163
45668,,7/4/2013 23:01,2013,Single Gunshot,15th St,37.95552468,-122.3552198,1,SanPabloCA,2013,7,163
45602,,7/4/2013 22:51,2013,Possible Gunfire,Sanford Ave,37.95116295,-122.3533788,1,SanPabloCA,2013,7,163
45042,,7/4/2013 21:03,2013,Multiple Gunshots,14th St,37.95957765,-122.355916,2,SanPabloCA,2013,7,163
43376,278,7/3/2013 22:40,2013,Multiple Gunshots,Alfreda Blvd,37.95278421,-122.3486294,9,SanPabloCA,2013,7,163
42998,,7/3/2013 20:37,2013,Single Gunshot,Alfreda Blvd,37.95242171,-122.3484842,1,SanPabloCA,2013,7,163
42991,,7/3/2013 20:34,2013,Single Gunshot,Rumrill Blvd,37.95527614,-122.3564927,1,SanPabloCA,2013,7,163
42872,,7/3/2013 18:45,2013,Single Gunshot,23rd St,37.95189735,-122.3477285,1,SanPabloCA,2013,7,163
42856,,7/3/2013 18:35,2013,Single Gunshot,Alfreda Blvd,37.95252858,-122.3486691,1,SanPabloCA,2013,7,163
42847,,7/3/2013 18:30,2013,Multiple Gunshots,Salesian Ave,37.95305343,-122.3434607,7,SanPabloCA,2013,7,163
42836,26,7/3/2013 18:11,2013,Single Gunshot,18th St,37.95986755,-122.3509091,1,SanPabloCA,2013,7,163
42827,15,7/3/2013 17:54,2013,Multiple Gunshots,Tulare Ave,37.95132366,-122.3365391,4,SanPabloCA,2013,7,163
42776,976,7/3/2013 17:06,2013,Single Gunshot,23rd St,37.95982613,-122.3465056,1,SanPabloCA,2013,7,163
42744,,7/3/2013 15:30,2013,Single Gunshot,16th St,37.97386894,-122.3479793,1,SanPabloCA,2013,7,163
42658,,7/3/2013 1:37,2013,Multiple Gunshots,Miner Ave,37.9760794,-122.345953,4,SanPabloCA,2013,7,163
42560,305,7/2/2013 21:56,2013,Multiple Gunshots,16th St,37.97268012,-122.3482928,4,SanPabloCA,2013,7,163
42559,305,7/2/2013 21:56,2013,Multiple Gunshots,16th St,37.97268093,-122.3483128,14,SanPabloCA,2013,7,163
42542,,7/2/2013 21:41,2013,Single Gunshot,Folsom St,37.96160442,-122.3510829,1,SanPabloCA,2013,7,163
42514,,7/2/2013 21:23,2013,Single Gunshot,21st St,37.95368043,-122.3493978,1,SanPabloCA,2013,7,163
42429,,7/2/2013 20:51,2013,Single Gunshot,Salesian Ave,37.95228226,-122.3411913,1,SanPabloCA,2013,7,163
42426,,7/2/2013 20:50,2013,Multiple Gunshots,16th St,37.97256055,-122.3483255,2,SanPabloCA,2013,7,163
42403,,7/2/2013 20:39,2013,Single Gunshot,Salesian Ave,37.9525547,-122.3429846,1,SanPabloCA,2013,7,163
42393,,7/2/2013 20:32,2013,Single Gunshot,21st St,37.95352347,-122.3494149,1,SanPabloCA,2013,7,163
42350,,7/2/2013 20:07,2013,Single Gunshot,14th St,37.97415171,-122.3494522,1,SanPabloCA,2013,7,163
42334,,7/2/2013 19:51,2013,Single Gunshot,Bush Ave,37.95586148,-122.3548944,1,SanPabloCA,2013,7,163
42305,,7/2/2013 19:32,2013,Single Gunshot,16th St,37.97262243,-122.3484467,1,SanPabloCA,2013,7,163
42304,,7/2/2013 19:29,2013,Single Gunshot,Powell St,37.95780514,-122.3465096,1,SanPabloCA,2013,7,163
42250,,7/2/2013 18:13,2013,Single Gunshot,Victoria E Ct,37.95117893,-122.3544593,1,SanPabloCA,2013,7,163
42245,,7/2/2013 18:05,2013,Single Gunshot,21st St,37.96397122,-122.3475542,1,SanPabloCA,2013,7,163
42162,937,7/2/2013 14:02,2013,Single Gunshot,12th St,37.97235085,-122.3520118,1,SanPabloCA,2013,7,163
42146,,7/2/2013 13:10,2013,Single Gunshot,11th St,37.97455469,-122.3520834,1,SanPabloCA,2013,7,163
42123,,7/2/2013 12:40,2013,Single Gunshot,11th St,37.97456593,-122.3522583,1,SanPabloCA,2013,7,163
42085,542,7/2/2013 0:10,2013,Single Gunshot,19th St,37.95983314,-122.3503763,1,SanPabloCA,2013,7,163
42071,540,7/2/2013 0:03,2013,Single Gunshot,Dover Ave,37.95980552,-122.3521886,1,SanPabloCA,2013,7,163
42069,533,7/1/2013 23:51,2013,Single Gunshot,Van Ness St,37.95654269,-122.3445393,1,SanPabloCA,2013,7,163
42059,506,7/1/2013 22:53,2013,Single Gunshot,25th St,37.95385454,-122.3449693,1,SanPabloCA,2013,7,163
41990,,7/1/2013 21:35,2013,Single Gunshot,Fillmore St,37.95243023,-122.358256,1,SanPabloCA,2013,7,163
41948,,7/1/2013 21:04,2013,Single Gunshot,Sanford Ave,37.95128611,-122.3482292,1,SanPabloCA,2013,7,163
41923,,7/1/2013 20:46,2013,Multiple Gunshots,Rumrill Blvd,37.96017518,-122.3571829,3,SanPabloCA,2013,7,163
41888,,7/1/2013 20:24,2013,Single Gunshot,Folsom St,37.96263885,-122.3503103,1,SanPabloCA,2013,7,163
41875,,7/1/2013 20:15,2013,Single Gunshot,Folsom St,37.96197868,-122.3496385,1,SanPabloCA,2013,7,163
41846,,7/1/2013 19:58,2013,Single Gunshot,15th St,37.95653252,-122.3551085,1,SanPabloCA,2013,7,163
41832,,7/1/2013 19:41,2013,Single Gunshot,14th St,37.97404913,-122.3492047,1,SanPabloCA,2013,7,163
41829,,7/1/2013 19:37,2013,Single Gunshot,16th St,37.97392081,-122.3479537,1,SanPabloCA,2013,7,163
41825,,7/1/2013 19:30,2013,Single Gunshot,21st St,37.95863971,-122.3498498,1,SanPabloCA,2013,7,163
41823,,7/1/2013 19:29,2013,Single Gunshot,16th St,37.97393712,-122.3479292,1,SanPabloCA,2013,7,163
41809,,7/1/2013 18:56,2013,Single Gunshot,Alfreda Blvd,37.95272406,-122.3481553,1,SanPabloCA,2013,7,163
41798,,7/1/2013 18:20,2013,Single Gunshot,16th St,37.97390445,-122.3479261,1,SanPabloCA,2013,7,163
41795,,7/1/2013 18:16,2013,Single Gunshot,16th St,37.97379021,-122.3479701,1,SanPabloCA,2013,7,163
41765,,7/1/2013 15:57,2013,Single Gunshot,16th St,37.97264683,-122.3483971,1,SanPabloCA,2013,7,163
41745,164,7/1/2013 14:50,2013,Single Gunshot,Rumrill Blvd,37.95505189,-122.3565697,1,SanPabloCA,2013,7,163
41689,,7/1/2013 0:09,2013,Single Gunshot,Hayes St,37.95409802,-122.3464215,1,SanPabloCA,2013,7,163
41647,707,6/30/2013 22:24,2013,Multiple Gunshots,Clare St,37.96709516,-122.3521126,4,SanPabloCA,2013,6,162
41598,,6/30/2013 21:45,2013,Single Gunshot,14th St,37.95736698,-122.3560058,1,SanPabloCA,2013,6,162
41585,665,6/30/2013 21:38,2013,Single Gunshot,Moran Ave,37.95209841,-122.3370076,1,SanPabloCA,2013,6,162
41581,,6/30/2013 21:34,2013,Single Gunshot,11th St,37.97107533,-122.3529134,1,SanPabloCA,2013,6,162
41379,,6/30/2013 18:41,2013,Single Gunshot,Dover Ave,37.95975161,-122.3514071,1,SanPabloCA,2013,6,162
41363,,6/30/2013 17:57,2013,Single Gunshot,No Address,37.96848431,-122.3546109,1,SanPabloCA,2013,6,162
41298,348,6/30/2013 14:19,2013,Multiple Gunshots,Wilcox Ave,37.95146552,-122.3483219,3,SanPabloCA,2013,6,162
41296,,6/30/2013 14:19,2013,Single Gunshot,Sanford Ave,37.95133682,-122.3483951,1,SanPabloCA,2013,6,162
41227,,6/30/2013 0:10,2013,Single Gunshot,Broadway,37.97464963,-122.3526277,1,SanPabloCA,2013,6,162
41219,,6/30/2013 0:03,2013,Single Gunshot,11th St,37.97472219,-122.352303,1,SanPabloCA,2013,6,162
40949,218,6/29/2013 1:52,2013,Multiple Gunshots,Kelley Ave,37.97043185,-122.351386,2,SanPabloCA,2013,6,162
40912,38,6/28/2013 22:31,2013,Single Gunshot,20th St,37.96127347,-122.349317,1,SanPabloCA,2013,6,162
40911,39,6/28/2013 22:31,2013,Single Gunshot,20th St,37.96131353,-122.3493443,1,SanPabloCA,2013,6,162
40901,38,6/28/2013 21:56,2013,Single Gunshot,22nd St,37.96076717,-122.3475768,1,SanPabloCA,2013,6,162
40865,,6/28/2013 21:24,2013,Single Gunshot,Victoria E Ct,37.95114057,-122.3544003,1,SanPabloCA,2013,6,162
40845,995,6/28/2013 21:11,2013,Single Gunshot,Lake St,37.97044637,-122.3448779,1,SanPabloCA,2013,6,162
40723,510,6/28/2013 10:57,2013,Single Gunshot,22nd St,37.96017234,-122.347445,1,SanPabloCA,2013,6,162
40670,210,6/27/2013 21:58,2013,Single Gunshot,20th St,37.96111524,-122.3492511,1,SanPabloCA,2013,6,162
40668,210,6/27/2013 21:57,2013,Single Gunshot,20th St,37.96112454,-122.3492524,1,SanPabloCA,2013,6,162
40666,210,6/27/2013 21:56,2013,Single Gunshot,20th St,37.9611175,-122.3492777,1,SanPabloCA,2013,6,162
40488,,6/26/2013 23:26,2013,Single Gunshot,18th St,37.96685419,-122.3482079,1,SanPabloCA,2013,6,162
40484,,6/26/2013 23:22,2013,Single Gunshot,Merritt Ave,37.96740207,-122.348664,1,SanPabloCA,2013,6,162
40483,,6/26/2013 23:22,2013,Multiple Gunshots,18th St,37.96740596,-122.3486442,8,SanPabloCA,2013,6,162
40464,,6/26/2013 21:52,2013,Single Gunshot,21st St,37.96489656,-122.3472255,1,SanPabloCA,2013,6,162
40451,,6/26/2013 21:37,2013,Single Gunshot,Dover Ave,37.95960563,-122.3514884,1,SanPabloCA,2013,6,162
40374,,6/25/2013 21:57,2013,Possible Gunfire,Road 20,37.96375329,-122.3504904,1,SanPabloCA,2013,6,162
40356,565,6/25/2013 21:34,2013,Single Gunshot,Dover Ave,37.95958826,-122.3515387,1,SanPabloCA,2013,6,162
40276,,6/24/2013 20:10,2013,Single Gunshot,21st St,37.95352332,-122.349495,1,SanPabloCA,2013,6,162
40233,335,6/24/2013 1:50,2013,Multiple Gunshots,No Address,37.95769204,-122.3378485,5,SanPabloCA,2013,6,162
40081,,6/22/2013 23:28,2013,Single Gunshot,18th St,37.96674507,-122.348192,1,SanPabloCA,2013,6,162
40077,589,6/22/2013 23:28,2013,Multiple Gunshots,18th St,37.96665789,-122.3478712,6,SanPabloCA,2013,6,162
40075,,6/22/2013 23:23,2013,Single Gunshot,21st St,37.9646434,-122.346939,1,SanPabloCA,2013,6,162
40002,,6/22/2013 19:53,2013,Single Gunshot,Victoria S Ct,37.95119046,-122.354539,1,SanPabloCA,2013,6,162
39949,776,6/22/2013 0:31,2013,Single Gunshot,20th St,37.96527239,-122.3477627,1,SanPabloCA,2013,6,162
39932,,6/21/2013 21:46,2013,Single Gunshot,21st St,37.97010499,-122.3446521,1,SanPabloCA,2013,6,162
39931,,6/21/2013 21:46,2013,Single Gunshot,21st St,37.97000888,-122.344648,1,SanPabloCA,2013,6,162
39861,,6/20/2013 22:48,2013,Single Gunshot,Dover Ave,37.95960108,-122.3513936,1,SanPabloCA,2013,6,162
39860,,6/20/2013 22:48,2013,Single Gunshot,Dover Ave,37.95957176,-122.3514071,1,SanPabloCA,2013,6,162
39829,761,6/20/2013 20:31,2013,Multiple Gunshots,Broadway,37.97418362,-122.3510631,4,SanPabloCA,2013,6,162
39777,81,6/20/2013 0:06,2013,Single Gunshot,23rd St,37.95998159,-122.3462318,1,SanPabloCA,2013,6,162
39770,30,6/19/2013 22:29,2013,Single Gunshot,Dover Ave,37.95960488,-122.3519842,1,SanPabloCA,2013,6,162
39729,,6/18/2013 23:05,2013,Single Gunshot,21st St,37.9647017,-122.3468264,1,SanPabloCA,2013,6,162
39711,,6/18/2013 21:23,2013,Single Gunshot,Rivers,37.97271471,-122.345531,1,SanPabloCA,2013,6,162
39706,,6/18/2013 19:09,2013,Multiple Gunshots,Sanford Ave,37.95247481,-122.352332,2,SanPabloCA,2013,6,162
39687,,6/17/2013 20:49,2013,Single Gunshot,Emeric Ave,37.95404036,-122.3484704,1,SanPabloCA,2013,6,162
39651,,6/16/2013 21:15,2013,Single Gunshot,Emeric Ave,37.95370226,-122.3446928,1,SanPabloCA,2013,6,162
39650,695,6/16/2013 21:14,2013,Single Gunshot,Emeric Ave,37.95370373,-122.3447518,1,SanPabloCA,2013,6,162
39629,,6/16/2013 16:40,2013,Single Gunshot,Sanford Ave,37.95112789,-122.3563062,1,SanPabloCA,2013,6,162
39619,,6/16/2013 15:06,2013,Single Gunshot,18th St,37.97395452,-122.3461106,1,SanPabloCA,2013,6,162
39601,107,6/16/2013 1:40,2013,Single Gunshot,23rd St,37.9601881,-122.3463802,1,SanPabloCA,2013,6,162
39564,,6/15/2013 11:42,2013,Single Gunshot,23rd St,37.95914925,-122.3466014,1,SanPabloCA,2013,6,162
39558,142,6/14/2013 21:53,2013,Single Gunshot,Manchester Ave,37.96806248,-122.3535888,1,SanPabloCA,2013,6,162
39541,815,6/14/2013 15:16,2013,Single Gunshot,22nd St,37.96026461,-122.3475178,1,SanPabloCA,2013,6,162
39515,,6/13/2013 23:28,2013,Single Gunshot,California Ave,37.95337796,-122.3562884,1,SanPabloCA,2013,6,162
39500,,6/13/2013 19:00,2013,Single Gunshot,Salesian Ave,37.95316969,-122.3434012,1,SanPabloCA,2013,6,162
39499,,6/13/2013 18:47,2013,Single Gunshot,Salesian Ave,37.95305091,-122.3433694,1,SanPabloCA,2013,6,162
39496,,6/13/2013 18:45,2013,Single Gunshot,Salesian Ave,37.95303631,-122.3434043,1,SanPabloCA,2013,6,162
39494,,6/13/2013 18:44,2013,Single Gunshot,Salesian Ave,37.95302478,-122.3433714,1,SanPabloCA,2013,6,162
39492,,6/13/2013 18:43,2013,Single Gunshot,Salesian Ave,37.95300684,-122.3433891,1,SanPabloCA,2013,6,162
39482,,6/13/2013 0:58,2013,Single Gunshot,23rd St,37.96001301,-122.3463919,1,SanPabloCA,2013,6,162
39449,259,6/12/2013 18:13,2013,Single Gunshot,Dover Ave,37.95946296,-122.3514662,1,SanPabloCA,2013,6,162
39448,,6/12/2013 17:55,2013,Single Gunshot,20th St,37.97456675,-122.3441905,1,SanPabloCA,2013,6,162
39447,,6/12/2013 17:28,2013,Single Gunshot,Tulare Ave,37.95163308,-122.3339856,1,SanPabloCA,2013,6,162
39446,166,6/12/2013 16:07,2013,Single Gunshot,Tulare Ave,37.95154226,-122.3339388,1,SanPabloCA,2013,6,162
39443,,6/12/2013 4:36,2013,Single Gunshot,23rd St,37.96025738,-122.3463515,1,SanPabloCA,2013,6,162
39431,616,6/11/2013 21:48,2013,Single Gunshot,Dover Ave,37.95838175,-122.3460695,1,SanPabloCA,2013,6,162
39397,,6/11/2013 1:31,2013,Single Gunshot,23rd St,37.96025207,-122.3464718,1,SanPabloCA,2013,6,162
39396,960,6/11/2013 0:16,2013,Single Gunshot,University Ave,37.9603166,-122.3460683,1,SanPabloCA,2013,6,162
39394,,6/10/2013 20:55,2013,Single Gunshot,15th St,37.95628511,-122.3548089,1,SanPabloCA,2013,6,162
39371,,6/9/2013 22:14,2013,Single Gunshot,Emeric Ave,37.95390847,-122.350071,1,SanPabloCA,2013,6,162
39348,962,6/9/2013 16:06,2013,Single Gunshot,Emeric Ave,37.95432744,-122.3502363,1,SanPabloCA,2013,6,162
39347,962,6/9/2013 16:01,2013,Single Gunshot,23rd St,37.96018144,-122.3464319,1,SanPabloCA,2013,6,162
39340,839,6/9/2013 12:22,2013,Single Gunshot,23rd St,37.96176347,-122.3468111,1,SanPabloCA,2013,6,162
39312,705,6/9/2013 5:01,2013,Multiple Gunshots,San Pablo Ave,37.95340556,-122.3335081,2,SanPabloCA,2013,6,162
39311,,6/9/2013 3:24,2013,Multiple Gunshots,Sutter Ave,37.95619456,-122.3511727,2,SanPabloCA,2013,6,162
39213,,6/6/2013 20:45,2013,Multiple Gunshots,Manchester Ave,37.96891191,-122.3535961,3,SanPabloCA,2013,6,162
39201,937,6/5/2013 18:54,2013,Single Gunshot,Parr Blvd,37.9676542,-122.3568385,1,SanPabloCA,2013,6,162
39179,499,6/3/2013 21:06,2013,Single Gunshot,18th St,37.96741763,-122.3485071,1,SanPabloCA,2013,6,162
39098,,6/1/2013 15:20,2013,Single Gunshot,Sutter Ave,37.95695366,-122.3562039,1,SanPabloCA,2013,6,162
39066,274,5/31/2013 20:36,2013,Multiple Gunshots,16th St,37.95546278,-122.353687,5,SanPabloCA,2013,5,161
39023,,5/29/2013 23:26,2013,Single Gunshot,Pine Ave,37.95484777,-122.3525776,1,SanPabloCA,2013,5,161
39004,,5/29/2013 10:27,2013,Multiple Gunshots,Road 20,37.96497838,-122.3520695,3,SanPabloCA,2013,5,161
38979,778,5/28/2013 16:49,2013,Single Gunshot,Monte Buena Ave,37.97647348,-122.3426014,1,SanPabloCA,2013,5,161
38970,480,5/28/2013 9:58,2013,Multiple Gunshots,Rumrill Rd,37.96536864,-122.3518887,2,SanPabloCA,2013,5,161
38969,478,5/28/2013 9:57,2013,Multiple Gunshots,Road 20,37.96499413,-122.3520576,2,SanPabloCA,2013,5,161
38964,,5/27/2013 23:21,2013,Multiple Gunshots,Brookside Dr,37.96461667,-122.3573308,15,SanPabloCA,2013,5,161
38922,,5/26/2013 20:49,2013,Multiple Gunshots,Bush Ave,37.95594952,-122.3486459,3,SanPabloCA,2013,5,161
38811,239,5/24/2013 1:04,2013,Single Gunshot,23rd St,37.96014433,-122.3463816,1,SanPabloCA,2013,5,161
38803,,5/23/2013 15:35,2013,Single Gunshot,Rumrill Blvd,37.95508441,-122.3573776,1,SanPabloCA,2013,5,161
38798,360,5/23/2013 0:54,2013,Single Gunshot,San Pablo Ave,37.96004558,-122.3424766,1,SanPabloCA,2013,5,161
38795,234,5/22/2013 20:56,2013,Single Gunshot,11th St,37.97041112,-122.3516567,1,SanPabloCA,2013,5,161
38721,562,5/20/2013 18:34,2013,Single Gunshot,23rd St,37.96005001,-122.3462058,1,SanPabloCA,2013,5,161
38679,,5/18/2013 2:12,2013,Single Gunshot,Alfreda Blvd,37.95273802,-122.3494239,1,SanPabloCA,2013,5,161
38649,,5/15/2013 19:43,2013,Single Gunshot,23rd St,37.96004287,-122.3462698,1,SanPabloCA,2013,5,161
38647,,5/15/2013 17:38,2013,Multiple Gunshots,11th St,37.97496242,-122.3520713,11,SanPabloCA,2013,5,161
38637,264,5/14/2013 0:40,2013,Single Gunshot,23rd St,37.96003789,-122.3464627,1,SanPabloCA,2013,5,161
38616,261,5/12/2013 18:00,2013,Single Gunshot,23rd St,37.96039879,-122.3461969,1,SanPabloCA,2013,5,161
38604,312,5/11/2013 15:01,2013,Single Gunshot,Rumrill Rd,37.96584836,-122.3522793,1,SanPabloCA,2013,5,161
38566,,5/9/2013 16:35,2013,Single Gunshot,23rd St,37.95590564,-122.3477852,1,SanPabloCA,2013,5,161
38553,127,5/8/2013 18:38,2013,Single Gunshot,16th St,37.95596154,-122.3543999,1,SanPabloCA,2013,5,161
38148,463,5/3/2013 23:24,2013,Single Gunshot,San Pablo Ave,37.95171234,-122.3336558,1,SanPabloCA,2013,5,161
38144,,5/3/2013 20:30,2013,Single Gunshot,San Pablo Ave,37.95708992,-122.3382459,1,SanPabloCA,2013,5,161
38143,,5/3/2013 20:05,2013,Single Gunshot,Rumrill Blvd,37.96296922,-122.3556519,1,SanPabloCA,2013,5,161
38136,656,5/3/2013 0:07,2013,Single Gunshot,23rd St,37.96027972,-122.3462375,1,SanPabloCA,2013,5,161
38128,,5/2/2013 17:42,2013,Single Gunshot,No Address,37.95334474,-122.3400129,1,SanPabloCA,2013,5,161
38127,,5/2/2013 17:39,2013,Single Gunshot,No Address,37.95418704,-122.3408023,1,SanPabloCA,2013,5,161
38124,,5/2/2013 17:27,2013,Single Gunshot,No Address,37.95424963,-122.3407038,1,SanPabloCA,2013,5,161
38121,,5/2/2013 17:21,2013,Single Gunshot,No Address,37.954046,-122.3407423,1,SanPabloCA,2013,5,161
38076,645,4/30/2013 18:47,2013,Single Gunshot,21st St,37.97070455,-122.344127,1,SanPabloCA,2013,4,160
38075,593,4/30/2013 17:19,2013,Single Gunshot,Rumrill Blvd,37.95562894,-122.3564505,1,SanPabloCA,2013,4,160
38050,171,4/28/2013 22:03,2013,Single Gunshot,San Pablo Ave,37.97029217,-122.3439308,1,SanPabloCA,2013,4,160
38032,666,4/26/2013 22:05,2013,Single Gunshot,Mason St,37.96021184,-122.3439905,1,SanPabloCA,2013,4,160
38022,,4/25/2013 17:35,2013,Single Gunshot,Collins Ave,37.98060435,-122.3527797,1,SanPabloCA,2013,4,160
38021,,4/25/2013 17:34,2013,Single Gunshot,No Address,37.95319973,-122.3401263,1,SanPabloCA,2013,4,160
38016,,4/25/2013 17:12,2013,Single Gunshot,No Address,37.95406145,-122.3406508,1,SanPabloCA,2013,4,160
38010,,4/25/2013 16:37,2013,Single Gunshot,No Address,37.95369281,-122.3394726,1,SanPabloCA,2013,4,160
38006,,4/25/2013 16:09,2013,Single Gunshot,No Address,37.95374269,-122.3393215,1,SanPabloCA,2013,4,160
37999,,4/25/2013 4:41,2013,Single Gunshot,Chesley Ave,37.9510568,-122.3597996,1,SanPabloCA,2013,4,160
37933,27,4/20/2013 21:46,2013,Multiple Gunshots,15th St,37.95660946,-122.3551096,2,SanPabloCA,2013,4,160
37908,330,4/20/2013 0:19,2013,Multiple Gunshots,20th St,37.96474533,-122.3477584,3,SanPabloCA,2013,4,160
37861,928,4/17/2013 11:27,2013,Multiple Gunshots,Road 20,37.965063,-122.3518962,3,SanPabloCA,2013,4,160
37858,,4/17/2013 0:58,2013,Multiple Gunshots,Powell St,37.95883298,-122.3458868,8,SanPabloCA,2013,4,160
37847,217,4/15/2013 10:32,2013,Single Gunshot,Road 20,37.97952493,-122.3530179,1,SanPabloCA,2013,4,160
37638,,4/8/2013 18:48,2013,Single Gunshot,Colin St,37.96976082,-122.3497167,1,SanPabloCA,2013,4,160
37606,529,4/7/2013 2:51,2013,Multiple Gunshots,18th St,37.96558365,-122.3489242,3,SanPabloCA,2013,4,160
37605,529,4/7/2013 2:51,2013,Multiple Gunshots,18th St,37.96509746,-122.3493108,3,SanPabloCA,2013,4,160
37598,377,4/6/2013 22:32,2013,Single Gunshot,17th St,37.96563634,-122.3506611,1,SanPabloCA,2013,4,160
37586,,4/5/2013 23:42,2013,Single Gunshot,19th St,37.95613668,-122.3512241,1,SanPabloCA,2013,4,160
37585,706,4/5/2013 23:39,2013,Single Gunshot,Bush Ave,37.95641607,-122.349606,1,SanPabloCA,2013,4,160
37545,792,4/4/2013 19:53,2013,Multiple Gunshots,23rd St,37.95363143,-122.3474492,2,SanPabloCA,2013,4,160
