type,id,date,time,address,zone,rnds,cad,beat,source
Single_Gunshot,59166,7/3/2012,22:27:29,2533 Virginia Ave,RichmondCA,1,,,2012
Single_Gunshot,59172,7/3/2012,22:29:03,2533 Virginia Ave,RichmondCA,1,,,2012
Single_Gunshot,59173,7/3/2012,22:29:13,2600 Barrett Ave,RichmondCA,1,,,2012
Single_Gunshot,59182,7/3/2012,22:32:06,1631 Burbeck Ave,RichmondCA,1,,,2012
Single_Gunshot,59185,7/3/2012,22:32:56,1631 Burbeck Ave,RichmondCA,1,,,2012
Single_Gunshot,59186,7/3/2012,22:33:08,1605 Ohio Ave,RichmondCA,1,,,2012
Single_Gunshot,59187,7/3/2012,22:33:45,1919 Garvin Ave,RichmondCA,1,,,2012
Single_Gunshot,59188,7/3/2012,22:33:54,789 17th St,RichmondCA,1,,,2012
Single_Gunshot,59194,7/3/2012,22:34:40,1619 Burbeck Ave,RichmondCA,1,,,2012
Single_Gunshot,59196,7/3/2012,22:35:12,1919 Garvin Ave,RichmondCA,1,,,2012
Single_Gunshot,59199,7/3/2012,22:35:47,1919 Garvin Ave,RichmondCA,1,,,2012
Single_Gunshot,59200,7/3/2012,22:36:03,384 34th S St,RichmondCA,1,,,2012
Gunshot_or_Firecracker,59203,7/3/2012,22:36:29,1937 Garvin Ave,RichmondCA,4,,,2012
Single_Gunshot,59208,7/3/2012,22:37:21,1631 Burbeck Ave,RichmondCA,1,,,2012
Single_Gunshot,59209,7/3/2012,22:37:23,1619 Burbeck Ave,RichmondCA,1,,,2012
Single_Gunshot,59215,7/3/2012,22:38:04,780 17th St,RichmondCA,1,,,2012
Single_Gunshot,59220,7/3/2012,22:38:52,1619 Burbeck Ave,RichmondCA,1,,,2012
Single_Gunshot,59233,7/3/2012,22:40:43,BARRETT Ave,RichmondCA,1,,,2012
Single_Gunshot,59235,7/3/2012,22:41:06,2521 Lowell Ave,RichmondCA,1,,,2012
Single_Gunshot,59239,7/3/2012,22:41:35,557 18th St,RichmondCA,1,,,2012
Single_Gunshot,59240,7/3/2012,22:41:52,394 34th S St,RichmondCA,1,,,2012
Single_Gunshot,59253,7/3/2012,22:45:00,394 34th S St,RichmondCA,1,,,2012
Multiple_Gunshots,59255,7/3/2012,22:45:37,2430 Aberdeen Way,RichmondCA,11,,,2012
Multiple_Gunshots,59256,7/3/2012,22:45:53,2430 Aberdeen Way,RichmondCA,2,x,,2012
Multiple_Gunshots,59257,7/3/2012,22:46:01,2521 Lowell Ave,RichmondCA,13,,,2012
Single_Gunshot,59258,7/3/2012,22:46:18,2521 Lowell Ave,RichmondCA,1,,,2012
Single_Gunshot,59261,7/3/2012,22:47:47,394 34th S St,RichmondCA,1,,,2012
Single_Gunshot,59262,7/3/2012,22:48:12,1705 Burbeck Ave,RichmondCA,1,,,2012
Single_Gunshot,59264,7/3/2012,22:49:10,2000 Giaramita St,RichmondCA,1,,,2012
Single_Gunshot,59268,7/3/2012,22:50:31,1705 Burbeck Ave,RichmondCA,1,,,2012
Single_Gunshot,59270,7/3/2012,22:51:10,4312 Potrero Ave,RichmondCA,1,,,2012
Gunshot_or_Firecracker,59273,7/3/2012,22:52:34,1705 Burbeck Ave,RichmondCA,1,,,2012
Single_Gunshot,59290,7/3/2012,22:59:48,2117 California Ave,RichmondCA,1,,,2012
Single_Gunshot,59291,7/3/2012,23:00:03,758 40th S St,RichmondCA,1,,,2012
Single_Gunshot,59293,7/3/2012,23:00:49,672 Ventura St,RichmondCA,1,,,2012
Single_Gunshot,59294,7/3/2012,23:01:21,101 Berk Pl,RichmondCA,1,,,2012
Single_Gunshot,59301,7/3/2012,23:04:16,HUMBOLDT St,RichmondCA,1,,,2012
Single_Gunshot,59315,7/3/2012,23:07:50,142 9th S St,RichmondCA,1,,,2012
Single_Gunshot,59333,7/3/2012,23:13:20,SIERRA Ave,RichmondCA,1,,,2012
Multiple_Gunshots,59346,7/3/2012,23:18:25,5TH S St,RichmondCA,16,,,2012
Multiple_Gunshots,59347,7/3/2012,23:18:44,5TH S St,RichmondCA,5,,,2012
Single_Gunshot,59356,7/3/2012,23:20:42,149 9th S St,RichmondCA,2,,,2012
Single_Gunshot,59357,7/3/2012,23:20:51,9TH S St,RichmondCA,1,,,2012
Single_Gunshot,59359,7/3/2012,23:21:08,152 9th S St,RichmondCA,1,,,2012
Single_Gunshot,59360,7/3/2012,23:21:09,9TH S St,RichmondCA,1,,,2012
Single_Gunshot,59376,7/3/2012,23:30:15,134 9th S St,RichmondCA,1,,,2012
Multiple_Gunshots,59382,7/3/2012,23:31:03,2521 Lowell Ave,RichmondCA,8,336,,2012
Single_Gunshot,59397,7/3/2012,23:36:03,2353-2359 Maricopa Ave,RichmondCA,1,,,2012
Single_Gunshot,59398,7/3/2012,23:36:09,2363 Maricopa Ave,RichmondCA,1,,,2012
Multiple_Gunshots,59399,7/3/2012,23:36:11,2363 Maricopa Ave,RichmondCA,4,,,2012
Gunshot_or_Firecracker,59432,7/3/2012,23:56:23,1341 Garvin Ave,RichmondCA,2,,,2012
Multiple_Gunshots,59446,7/4/2012,0:05:21,1401 Garvin Ave,RichmondCA,3,356,,2012
Single_Gunshot,59454,7/4/2012,0:11:25,2601 Hilltop Dr,RichmondCA,1,,,2012
Single_Gunshot,59468,7/4/2012,0:18:29,1371 23rd St,RichmondCA,1,,,2012
Single_Gunshot,59481,7/4/2012,0:24:33,390 34th S St,RichmondCA,1,,,2012
Gunshot_or_Firecracker,59525,7/4/2012,1:00:40,4205 Cutting Blvd,RichmondCA,1,,,2012
Single_Gunshot,59527,7/4/2012,1:06:48,1320 Battery St,RichmondCA,1,,,2012
Single_Gunshot,59529,7/4/2012,1:30:53,2323 Rheem Ave,RichmondCA,1,,,2012
Single_Gunshot,59530,7/4/2012,1:32:12,835 7th St,RichmondCA,1,,,2012
Single_Gunshot,59531,7/4/2012,1:32:42,1140 23rd St,RichmondCA,1,,,2012
Multiple_Gunshots,59636,7/4/2012,10:28:17,260 21st St,RichmondCA,3,,,2012
Single_Gunshot,59754,7/4/2012,11:32:44,2822 Ohio Ave,RichmondCA,1,598,,2012
Single_Gunshot,59760,7/4/2012,11:36:05,2822 Ohio Ave,RichmondCA,1,,,2012
Single_Gunshot,60134,7/4/2012,14:34:45,989 18th St,RichmondCA,1,716,,2012
Single_Gunshot,60233,7/4/2012,15:19:24,15 Chanslor Ave,RichmondCA,1,753,,2012
Single_Gunshot,60236,7/4/2012,15:21:09,2129 Garvin Ave,RichmondCA,1,,,2012
Single_Gunshot,60238,7/4/2012,15:22:19,1819 Florida Ave,RichmondCA,1,,,2012
Single_Gunshot,60255,7/4/2012,15:29:15,616 Alamo Ave,RichmondCA,1,765,,2012
Single_Gunshot,60317,7/4/2012,15:59:00,1837 Burbeck Ave,RichmondCA,1,785,,2012
Single_Gunshot,60323,7/4/2012,16:01:25,325 16th S St,RichmondCA,1,788,,2012
Single_Gunshot,60337,7/4/2012,16:06:44,5710 Bayview Ave,RichmondCA,1,793,,2012
Single_Gunshot,60343,7/4/2012,16:09:44,2372 Downer Ave,RichmondCA,1,796,,2012
Single_Gunshot,60353,7/4/2012,16:16:43,1777 Sanford Ave,RichmondCA,1,800,,2012
Single_Gunshot,60372,7/4/2012,16:23:06,3124 Erla Way,RichmondCA,1,,,2012
Single_Gunshot,60373,7/4/2012,16:23:13,2903 Gilma Dr,RichmondCA,1,,,2012
Single_Gunshot,60374,7/4/2012,16:23:25,3124 Erla Way,RichmondCA,1,,,2012
Single_Gunshot,60391,7/4/2012,16:31:53,626 Alamo Ave,RichmondCA,1,,,2012
Single_Gunshot,60394,7/4/2012,16:33:00,521 Pennsylvania Ave,RichmondCA,1,,,2012
Single_Gunshot,60417,7/4/2012,16:45:02,701 6th St 4,RichmondCA,1,821,,2012
Single_Gunshot,60426,7/4/2012,16:47:41,2360 Maricopa Ave,RichmondCA,1,,,2012
Single_Gunshot,60454,7/4/2012,16:55:00,2121 Gaynor Ave,RichmondCA,1,,,2012
Single_Gunshot,60473,7/4/2012,16:59:52,163 Marina S Way,RichmondCA,1,837,,2012
Single_Gunshot,60475,7/4/2012,17:01:31,100 23rd St,RichmondCA,1,,,2012
Single_Gunshot,60479,7/4/2012,17:03:52,2120 Gaynor Ave,RichmondCA,1,,,2012
Gunshot_or_Firecracker,60484,7/4/2012,17:05:14,385 34th S St,RichmondCA,3,,,2012
Single_Gunshot,60504,7/4/2012,17:13:27,644 17th St,RichmondCA,1,,,2012
Multiple_Gunshots,60507,7/4/2012,17:14:15,1856 6th St,RichmondCA,2,,,2012
Single_Gunshot,60509,7/4/2012,17:14:50,520 Bissell Ave,RichmondCA,1,,,2012
Single_Gunshot,60511,7/4/2012,17:15:20,644 18th St,RichmondCA,1,,,2012
Single_Gunshot,60518,7/4/2012,17:19:03,2211 California Ave,RichmondCA,1,,,2012
Single_Gunshot,60546,7/4/2012,17:33:08,2100 Roosevelt Ave,RichmondCA,1,866,,2012
Single_Gunshot,60574,7/4/2012,17:41:42,2919 Alta Mira Dr,RichmondCA,1,872,,2012
Single_Gunshot,60589,7/4/2012,17:46:31,157 20th St,RichmondCA,1,874,,2012
Single_Gunshot,60601,7/4/2012,17:49:33,3029 O Brien Rd,RichmondCA,1,,,2012
Single_Gunshot,60624,7/4/2012,17:53:59,214 Barrett Ave,RichmondCA,1,,,2012
Single_Gunshot,60633,7/4/2012,17:58:08,565 17th St,RichmondCA,1,,,2012
Single_Gunshot,60674,7/4/2012,18:12:06,3023 O Brien Rd,RichmondCA,1,,,2012
Single_Gunshot,60675,7/4/2012,18:12:53,4124-4128 Barrett Ave,RichmondCA,1,,,2012
Single_Gunshot,60689,7/4/2012,18:15:30,CALIFORNIA Ave,RichmondCA,1,897,,2012
Single_Gunshot,60707,7/4/2012,18:21:43,2129 Garvin Ave,RichmondCA,1,903,,2012
Single_Gunshot,60747,7/4/2012,18:38:08,1726 Ohio Ave,RichmondCA,1,918,,2012
Single_Gunshot,60770,7/4/2012,18:45:44,24TH S St,RichmondCA,1,924,,2012
Single_Gunshot,60773,7/4/2012,18:46:47,915 8th St,RichmondCA,1,926,,2012
Single_Gunshot,60827,7/4/2012,19:03:45,2352 Greenwood Dr,RichmondCA,1,,,2012
Single_Gunshot,60828,7/4/2012,19:03:58,545 29th S St,RichmondCA,1,944,,2012
Single_Gunshot,60829,7/4/2012,19:04:15,3022 Colette Dr,RichmondCA,1,946,,2012
Single_Gunshot,60851,7/4/2012,19:11:24,390 34th S St,RichmondCA,1,951,,2012
Single_Gunshot,60867,7/4/2012,19:16:28,390 34th S St,RichmondCA,1,951,,2012
Single_Gunshot,60895,7/4/2012,19:24:22,2377 Downer Ave,RichmondCA,1,961,,2012
Multiple_Gunshots,61051,7/4/2012,19:58:33,2533 Virginia Ave,RichmondCA,13,,,2012
Multiple_Gunshots,61134,7/4/2012,20:15:58,2520 Lowell Ave,RichmondCA,3,3,,2012
Multiple_Gunshots,61283,7/4/2012,20:39:14,102 5th St,RichmondCA,4,,,2012
Multiple_Gunshots,61284,7/4/2012,20:39:24,102 5th St,RichmondCA,2,,,2012
Single_Gunshot,61287,7/4/2012,20:39:59,533-535 19th S St,RichmondCA,1,,,2012
Single_Gunshot,61293,7/4/2012,20:41:02,533-535 19th S St,RichmondCA,1,,,2012
Single_Gunshot,61296,7/4/2012,20:41:32,2103 Barrett Ave,RichmondCA,1,,,2012
Gunshot_or_Firecracker,61308,7/4/2012,20:43:10,335 Bissell Ave,RichmondCA,3,,,2012
Multiple_Gunshots,61309,7/4/2012,20:43:18,414 Barrett Ave,RichmondCA,3,,,2012
Single_Gunshot,61381,7/4/2012,20:53:48,5000 Hartnett Ave,RichmondCA,1,,,2012
Multiple_Gunshots,61415,7/4/2012,20:58:25,129 20th S St,RichmondCA,2,,,2012
Multiple_Gunshots,61453,7/4/2012,21:03:56,2527 Rheem Ave,RichmondCA,4,51,,2012
Multiple_Gunshots,61548,7/4/2012,21:22:00,748 40th S St,RichmondCA,2,85,,2012
Multiple_Gunshots,61549,7/4/2012,21:22:52,748 40th S St,RichmondCA,4,85,,2012
Multiple_Gunshots,61554,7/4/2012,21:24:19,750 Carlson Blvd,RichmondCA,2,,,2012
Multiple_Gunshots,61567,7/4/2012,21:28:14,748 40th S St,RichmondCA,6,,,2012
Multiple_Gunshots,61568,7/4/2012,21:28:23,3026 O Brien Rd,RichmondCA,2,,,2012
Multiple_Gunshots,61584,7/4/2012,21:31:54,782 Ventura St,RichmondCA,3,,,2012
Multiple_Gunshots,61781,7/4/2012,22:16:06,2521 Lowell Ave,RichmondCA,6,188,,2012
Multiple_Gunshots,61840,7/4/2012,22:24:27,4300 Cutting Blvd,RichmondCA,4,207,,2012
Multiple_Gunshots,61929,7/4/2012,22:36:48,426 25th S St,RichmondCA,2,,,2012
Multiple_Gunshots,61944,7/4/2012,22:38:34,450 40th St,RichmondCA,4,,,2012
Single_Gunshot,61987,7/4/2012,22:44:40,1534 Bissell Ave,RichmondCA,1,236,,2012
Gunshot_or_Firecracker,62058,7/4/2012,22:52:59,GARRARD Blvd,RichmondCA,2,,,2012
Multiple_Gunshots,62523,7/5/2012,0:15:35,636 17th St,RichmondCA,10,347,,2012
Single_Gunshot,62643,7/5/2012,1:07:56,2922 Alta Mira Dr,RichmondCA,1,,,2012
Single_Gunshot,62645,7/5/2012,1:07:59,2922 Alta Mira Dr,RichmondCA,1,380,,2012
Single_Gunshot,62681,7/5/2012,3:22:35,12437 San Pablo Ave C,RichmondCA,1,412,,2012
Single_Gunshot,62769,7/5/2012,12:27:55,2098 California Ave,RichmondCA,1,,,2012
Single_Gunshot,62967,7/5/2012,18:01:15,2100 Sanford Ave,RichmondCA,1,,,2012
Single_Gunshot,62968,7/5/2012,18:02:18,29-37 12th St,RichmondCA,1,,,2012
Single_Gunshot,63034,7/5/2012,18:29:21,4951-4977 Hartnett Ave,RichmondCA,1,898,,2012
Single_Gunshot,63139,7/5/2012,19:31:52,5000 Barrett Ave,RichmondCA,1,946,,2012
Single_Gunshot,63149,7/5/2012,19:39:17,5008-5012 Barrett Ave,RichmondCA,1,952,,2012
Single_Gunshot,63159,7/5/2012,19:44:59,1770 Gaynor Ave,RichmondCA,1,958,,2012
Single_Gunshot,63215,7/5/2012,20:17:25,B St,RichmondCA,1,984,,2012
Multiple_Gunshots,63331,7/5/2012,20:58:16,4504 Cutting Blvd,RichmondCA,6,13,,2012
Multiple_Gunshots,63342,7/5/2012,21:00:18,642 5th St,RichmondCA,8,15,,2012
Single_Gunshot,63343,7/5/2012,21:00:27,652 5th St,RichmondCA,1,15,,2012
Single_Gunshot,63418,7/5/2012,21:17:32,1131 Cutting Blvd,RichmondCA,1,26,,2012
Single_Gunshot,63434,7/5/2012,21:21:01,4026 Nevin Ave,RichmondCA,1,31,,2012
Single_Gunshot,63492,7/5/2012,21:34:12,1129 Brookside Ave,RichmondCA,1,44,,2012
Single_Gunshot,63563,7/5/2012,21:53:31,681 4th St,RichmondCA,1,,,2012
Single_Gunshot,63567,7/5/2012,21:55:14,2957 Chevy Way,RichmondCA,1,,,2012
Multiple_Gunshots,63569,7/5/2012,21:57:14,2713 Groom Dr,RichmondCA,2,63569,,2012
Single_Gunshot,63575,7/5/2012,21:59:35,426 25th S St,RichmondCA,1,,,2012
Single_Gunshot,63576,7/5/2012,21:59:35,2425 Cutting Blvd,RichmondCA,1,,,2012
Single_Gunshot,63577,7/5/2012,21:59:36,425 25th S St,RichmondCA,1,,,2012
Single_Gunshot,63585,7/5/2012,22:02:16,2713 Groom Dr,RichmondCA,1,63,,2012
Single_Gunshot,63593,7/5/2012,22:05:11,1132 Chanslor Ave,RichmondCA,1,,,2012
Single_Gunshot,63600,7/5/2012,22:07:14,VENTURA St,RichmondCA,1,,,2012
Single_Gunshot,63615,7/5/2012,22:18:55,14800 San Pablo Ave,RichmondCA,1,,,2012
Multiple_Gunshots,63661,7/5/2012,23:22:41,41ST St,RichmondCA,5,112,,2012
Single_Gunshot,63679,7/6/2012,0:02:09,5135 Solano Ave,RichmondCA,1,,,2012
Multiple_Gunshots,63684,7/6/2012,0:31:51,HINKLEY Ave,RichmondCA,9,,,2012
Single_Gunshot,63686,7/6/2012,1:33:17,5124 Huntington Ave,RichmondCA,1,,,2012
Single_Gunshot,63740,7/6/2012,11:16:29,1701 Garvin Ave,RichmondCA,1,,,2012
Single_Gunshot,63888,7/6/2012,18:32:40,3RD S St,RichmondCA,1,653,,2012
Single_Gunshot,63895,7/6/2012,18:40:20,2098 California Ave,RichmondCA,1,663,,2012
Multiple_Gunshots,64044,7/6/2012,22:16:20,1741 Hellings Ave,RichmondCA,8,0.791,,2012
Single_Gunshot,64045,7/6/2012,22:16:33,1747 Hellings Ave,RichmondCA,1,791,,2012
Single_Gunshot,64046,7/6/2012,22:16:35,1747 Hellings Ave,RichmondCA,1,791,,2012
Multiple_Gunshots,64047,7/6/2012,22:16:36,1741 Hellings Ave,RichmondCA,8,,,2012
Single_Gunshot,64048,7/6/2012,22:17:17,317 Bissell Ave,RichmondCA,1,794,,2012
Single_Gunshot,64057,7/6/2012,22:27:52,1628 Lincoln Ave,RichmondCA,1,805,,2012
Single_Gunshot,64061,7/6/2012,22:30:08,2624 Brooks Ave,RichmondCA,1,806,,2012
Single_Gunshot,64062,7/6/2012,22:30:29,2617 Yuba St,RichmondCA,1,806,,2012
Single_Gunshot,64063,7/6/2012,22:32:21,2624 Brooks Ave,RichmondCA,1,806,,2012
Single_Gunshot,64095,7/6/2012,22:44:58,665 37th St,RichmondCA,1,831,,2012
Single_Gunshot,64098,7/6/2012,22:46:39,495 Key Blvd,RichmondCA,1,,,2012
Single_Gunshot,64103,7/6/2012,22:48:30,3621 Cerrito Ave,RichmondCA,1,825,,2012
Single_Gunshot,64105,7/6/2012,22:49:01,2609 Sonoma Ave,RichmondCA,1,828,,2012
Single_Gunshot,64110,7/6/2012,22:56:18,641 2nd St,RichmondCA,1,835,,2012
Single_Gunshot,64112,7/6/2012,22:57:04,641 2nd St,RichmondCA,1,8.35,,2012
Single_Gunshot,64121,7/6/2012,23:31:13,852 18th St,RichmondCA,1,861,,2012
Single_Gunshot,64124,7/6/2012,23:45:56,915 8th St,RichmondCA,1,867,,2012
Single_Gunshot,64125,7/6/2012,23:46:13,852 18th St,RichmondCA,1,,,2012
Single_Gunshot,64126,7/6/2012,23:46:17,867 18th St,RichmondCA,1,,,2012
Multiple_Gunshots,64128,7/6/2012,23:53:27,9TH S St,RichmondCA,2,,,2012
Multiple_Gunshots,64129,7/6/2012,23:53:30,9TH S St,RichmondCA,9,,,2012
Multiple_Gunshots,64130,7/6/2012,23:53:49,9TH S St,RichmondCA,4,871,,2012
Multiple_Gunshots,64134,7/6/2012,23:57:19,1371 23rd St,RichmondCA,3,8743,,2012
Single_Gunshot,64181,7/7/2012,1:27:59,5226 Solano Ave,RichmondCA,1,922,,2012
Multiple_Gunshots,64184,7/7/2012,1:58:28,4409 Ohio Ave,RichmondCA,5,930,,2012
Single_Gunshot,64185,7/7/2012,1:58:42,17 45th S St,RichmondCA,1,930,,2012
Multiple_Gunshots,64186,7/7/2012,3:47:04,2997 Brook Way,RichmondCA,3,,,2012
Multiple_Gunshots,64198,7/7/2012,9:10:44,B St,RichmondCA,3,,,2012
Single_Gunshot,64307,7/7/2012,19:59:49,3201 Florida Ave,RichmondCA,1,484,,2012
Single_Gunshot,64337,7/7/2012,21:21:52,429 24th S St,RichmondCA,1,558,,2012
Single_Gunshot,64346,7/7/2012,21:25:58,1634 2nd St,RichmondCA,1,,,2012
Single_Gunshot,64364,7/7/2012,21:47:53,2200 Rivers St,RichmondCA,1,591,,2012
Single_Gunshot,64382,7/7/2012,22:05:34,681 8th St,RichmondCA,1,605,,2012
Gunshot_or_Firecracker,64397,7/7/2012,22:30:37,2320-2355 Lancaster Dr,RichmondCA,1,622,,2012
Single_Gunshot,64398,7/7/2012,22:32:10,201 Barrett Ave,RichmondCA,1,624,,2012
Multiple_Gunshots,64418,7/8/2012,2:04:28,1404 York St,RichmondCA,3,,,2012
Single_Gunshot,64425,7/8/2012,3:33:00,843 18th St,RichmondCA,1,,,2012
Multiple_Gunshots,64441,7/8/2012,12:29:42,42ND St,RichmondCA,15,993,,2012
Single_Gunshot,64516,7/8/2012,20:27:10,1111 Campbell St,RichmondCA,1,,,2012
Single_Gunshot,64517,7/8/2012,20:27:29,1111 Campbell St,RichmondCA,1,266,,2012
Multiple_Gunshots,64521,7/8/2012,20:36:55,1345 21st St,RichmondCA,3,,,2012
Multiple_Gunshots,64522,7/8/2012,20:38:30,2096 California Ave,RichmondCA,3,,,2012
Multiple_Gunshots,64523,7/8/2012,20:39:24,2098 California Ave,RichmondCA,3,,,2012
Multiple_Gunshots,64525,7/8/2012,20:41:11,2098 California Ave,RichmondCA,4,,,2012
Gunshot_or_Firecracker,64532,7/8/2012,20:57:26,1050 Mc Laughlin St,RichmondCA,1,,,2012
Single_Gunshot,64548,7/8/2012,21:17:05,1801 Bissell Ave,RichmondCA,1,,,2012
Single_Gunshot,64553,7/8/2012,21:42:25,2495 Greenwood Ct,RichmondCA,1,,,2012
Single_Gunshot,64554,7/8/2012,21:45:44,2092 California Ave,RichmondCA,1,,,2012
Single_Gunshot,64556,7/8/2012,21:51:27,13TH St,RichmondCA,1,,,2012
Single_Gunshot,64557,7/8/2012,21:51:37,535 Mc Laughlin St,RichmondCA,1,,,2012
Single_Gunshot,64558,7/8/2012,21:54:30,624 17th St,RichmondCA,1,,,2012
Single_Gunshot,64559,7/8/2012,21:57:59,2499 Greenwood Ct,RichmondCA,1,,,2012
Single_Gunshot,64567,7/8/2012,22:01:53,5018-5022 Barrett Ave,RichmondCA,1,,,2012
Single_Gunshot,64581,7/8/2012,22:41:30,4 18th St,RichmondCA,1,,,2012
Multiple_Gunshots,64582,7/8/2012,22:46:43,869 8th St,RichmondCA,5,,,2012
Gunshot_or_Firecracker,64583,7/8/2012,22:48:59,1528 Hoffman Blvd,RichmondCA,3,,,2012
Single_Gunshot,64586,7/8/2012,23:02:11,1331 Cherry St,RichmondCA,1,,,2012
Single_Gunshot,64617,7/9/2012,15:23:06,1504 Garvin Ave,RichmondCA,1,809,,2012
Single_Gunshot,64621,7/9/2012,15:27:11,1504 Garvin Ave,RichmondCA,1,,,2012
Single_Gunshot,64688,7/9/2012,20:30:21,1331 Cherry St,RichmondCA,1,34,,2012
Single_Gunshot,64732,7/9/2012,22:03:41,3525 Bissell Ave,RichmondCA,1,,,2012
Multiple_Gunshots,64733,7/9/2012,22:03:55,3525 Bissell Ave,RichmondCA,2,,,2012
Single_Gunshot,64734,7/9/2012,22:04:09,3525 Bissell Ave,RichmondCA,1,,,2012
Single_Gunshot,64735,7/9/2012,22:04:15,3525 Bissell Ave,RichmondCA,1,114,,2012
Single_Gunshot,64745,7/9/2012,22:27:42,627 Duboce Ave,RichmondCA,1,,,2012
Multiple_Gunshots,64753,7/10/2012,0:37:16,134 Malcolm Dr,RichmondCA,5,,,2012
Multiple_Gunshots,64765,7/10/2012,10:51:04,1717 1st St,RichmondCA,4,,,2012
Single_Gunshot,64802,7/10/2012,17:01:51,3114 Groom Dr,RichmondCA,1,692,,2012
Single_Gunshot,64820,7/10/2012,19:21:56,540 34th St,RichmondCA,1,785,,2012
Single_Gunshot,64861,7/10/2012,21:31:33,1034 13th St,RichmondCA,1,874,,2012
Multiple_Gunshots,64874,7/10/2012,22:56:51,1427 Garvin Ave,RichmondCA,19,X,,2012
Multiple_Gunshots,64880,7/11/2012,0:01:06,797 9th St,RichmondCA,13,,,2012
Single_Gunshot,64882,7/11/2012,1:28:33,3200-3300 Regatta Blvd,RichmondCA,1,,,2012
Single_Gunshot,64927,7/11/2012,16:32:43,1501 Garvin Ave,RichmondCA,1,435,,2012
Single_Gunshot,64928,7/11/2012,16:34:41,1504 Garvin Ave,RichmondCA,1,,,2012
Single_Gunshot,64929,7/11/2012,16:47:33,1500 Garvin Ave,RichmondCA,1,,,2012
Single_Gunshot,64930,7/11/2012,16:55:51,1509 Burbeck Ave,RichmondCA,1,,,2012
Multiple_Gunshots,64957,7/11/2012,21:05:49,330 Ripley Ave,RichmondCA,3,642,,2012
Single_Gunshot,64966,7/11/2012,21:18:52,203 37th S St,RichmondCA,1,652,,2012
Multiple_Gunshots,64979,7/11/2012,21:40:33,2717 Lincoln Ave,RichmondCA,2,,,2012
Multiple_Gunshots,64989,7/11/2012,22:04:26,534 4th St,RichmondCA,7,,,2012
Gunshot_or_Firecracker,64990,7/11/2012,22:25:29,5058 Creely Ave,RichmondCA,2,,,2012
Single_Gunshot,64992,7/11/2012,22:28:21,425-463 8th St,RichmondCA,1,,,2012
Single_Gunshot,64993,7/11/2012,22:28:32,425-463 8th St,RichmondCA,1,,,2012
Single_Gunshot,64994,7/11/2012,22:28:45,425-463 8th St,RichmondCA,1,,,2012
Single_Gunshot,65004,7/12/2012,0:38:22,CYPRESS Ave,RichmondCA,1,764,,2012
Multiple_Gunshots,65008,7/12/2012,3:43:06,2921 Andrade Ave,RichmondCA,4,798,,2012
Multiple_Gunshots,65009,7/12/2012,3:43:10,2925 Mc Bryde Ave,RichmondCA,3,798,,2012
Single_Gunshot,65021,7/12/2012,11:37:17,1133 Brookside Ave,RichmondCA,1,,,2012
Single_Gunshot,65042,7/12/2012,19:40:42,1926 Roosevelt Ave,RichmondCA,1,341,,2012
Single_Gunshot,65044,7/12/2012,20:20:39,1777 Sanford Ave,RichmondCA,1,364,,2012
Single_Gunshot,65046,7/12/2012,20:59:10,1141 15th St,RichmondCA,1,394,,2012
Single_Gunshot,65047,7/12/2012,21:01:36,1141 15th St,RichmondCA,1,394,,2012
Multiple_Gunshots,65048,7/12/2012,21:04:30,PENNSYLVANIA Ave,RichmondCA,4,400,,2012
Single_Gunshot,65051,7/12/2012,21:18:55,1509 Burbeck Ave,RichmondCA,1,414,,2012
Single_Gunshot,65052,7/12/2012,21:20:01,1509 Burbeck Ave,RichmondCA,1,,,2012
Single_Gunshot,65055,7/12/2012,21:20:47,1509 Burbeck Ave,RichmondCA,1,,,2012
Single_Gunshot,65063,7/12/2012,21:36:16,1426 Dunn Ave,RichmondCA,1,432,,2012
Multiple_Gunshots,65065,7/12/2012,21:51:05,1509 Pennsylvania Ave,RichmondCA,3,,,2012
Multiple_Gunshots,65072,7/13/2012,3:40:43,518 4th St,RichmondCA,2,571,,2012
Multiple_Gunshots,65073,7/13/2012,4:05:54,533 5th St,RichmondCA,4,575,,2012
Multiple_Gunshots,65074,7/13/2012,8:01:54,2989 Pullman Ave,RichmondCA,11,,,2012
Multiple_Gunshots,65075,7/13/2012,8:02:00,3115 Florida Ave,RichmondCA,1,,,2012
Multiple_Gunshots,65077,7/13/2012,8:02:02,2989 Pullman Ave,RichmondCA,7,,,2012
Multiple_Gunshots,65081,7/13/2012,10:15:41,1310 Rumrill Blvd,RichmondCA,6,,,2012
Single_Gunshot,65101,7/13/2012,16:56:24,270 16th S St,RichmondCA,1,993,,2012
Single_Gunshot,65102,7/13/2012,17:00:59,1777 Sanford Ave,RichmondCA,1,997,,2012
Single_Gunshot,65139,7/13/2012,20:16:49,2956 Groom Dr,RichmondCA,1,141,,2012
Single_Gunshot,65144,7/13/2012,20:40:22,2510 Esmond Ave,RichmondCA,1,155,,2012
Single_Gunshot,65145,7/13/2012,20:41:30,332 Chanslor Ave,RichmondCA,1,157,,2012
Single_Gunshot,65148,7/13/2012,20:45:53,NO Address,RichmondCA,1,155,,2012
Single_Gunshot,65160,7/13/2012,21:14:19,1935 Macdonald Ave,RichmondCA,1,,,2012
Single_Gunshot,65172,7/13/2012,22:08:30,1328 Garvin Ave,RichmondCA,1,239,,2012
