id,date,time,type,rnds,latitude,longitude,beat,year_month,address,city,state,day,month,year
395,12/14/2018,1:53:35,Multiple_Gunshots,8,35.358337,-77.990784,4D,707,1709 S Slocumb St,Goldsboro,NC,14,12,2018
396,12/14/2018,1:53:36,Multiple_Gunshots,8,35.358391,-77.990608,4B,707,1706 S Slocumb St,Goldsboro,NC,14,12,2018
397,12/14/2018,1:53:29,Multiple_Gunshots,8,35.358345,-77.990593,4B,707,1710 S Slocumb St,Goldsboro,NC,14,12,2018
398,12/14/2018,2:42:52,Single_Gunshot,1,35.379536,-77.97438,4C,707,1508 E Ash St,Goldsboro,NC,14,12,2018
399,12/14/2018,1:25:49,Single_Gunshot,1,35.3811,-77.979927,2C,707,1112 E Ash St,Goldsboro,NC,14,12,2018
400,12/15/2018,0:11:07,Multiple_Gunshots,3,35.380783,-77.988914,4A,707,109 N Slocumb St,Goldsboro,NC,15,12,2018
401,12/15/2018,0:51:32,Multiple_Gunshots,4,35.374718,-77.984573,4A,707,614 S Herman St,Goldsboro,NC,15,12,2018
402,12/15/2018,0:58:14,Multiple_Gunshots,5,35.378101,-77.988068,4A,707,317 S Leslie St,Goldsboro,NC,15,12,2018
403,12/15/2018,0:58:22,Multiple_Gunshots,5,35.378891,-77.984146,4A,707,128 S Herman St,Goldsboro,NC,15,12,2018
404,12/15/2018,0:58:28,Multiple_Gunshots,5,35.378189,-77.987854,4A,707,708 E Spruce St,Goldsboro,NC,15,12,2018
405,12/15/2018,0:58:29,Multiple_Gunshots,5,35.379417,-77.989052,4A,707,606 E Chestnut St,Goldsboro,NC,15,12,2018
406,12/15/2018,0:58:25,Multiple_Gunshots,6,35.378036,-77.9879,4A,707,318 S Leslie St,Goldsboro,NC,15,12,2018
407,12/15/2018,0:58:16,Multiple_Gunshots,7,35.378101,-77.988068,4A,707,317 S Leslie St,Goldsboro,NC,15,12,2018
408,12/15/2018,0:58:23,Multiple_Gunshots,8,35.388004,-77.998596,3B,707,403 N George St,Goldsboro,NC,15,12,2018
409,12/15/2018,0:51:29,Multiple_Gunshots,10,35.374908,-77.984741,4A,707,601 S Herman St,Goldsboro,NC,15,12,2018
410,12/15/2018,0:51:22,Multiple_Gunshots,12,35.373772,-77.985153,4A,707,901 E Elm St,Goldsboro,NC,15,12,2018
411,12/15/2018,19:44:34,Single_Gunshot,1,35.379951,-77.973244,3B,707,412A N Carolina St,Goldsboro,NC,15,12,2018
412,12/15/2018,0:58:30,Single_Gunshot,1,35.378036,-77.9879,4A,707,318 S Leslie St,Goldsboro,NC,15,12,2018
413,12/16/2017,18:24:42,Multiple_Gunshots,4,35.372223,-77.984489,4A,695,810 East End Cir,Goldsboro,NC,16,12,2017
414,12/16/2017,17:19:30,Multiple_Gunshots,5,35.379627,-77.966415,2C,695,1904-1906 E Rose St,Goldsboro,NC,16,12,2017
415,12/16/2017,17:19:17,Multiple_Gunshots,8,35.380539,-77.965935,2C,695,1910-1998 Palm St,Goldsboro,NC,16,12,2017
416,12/16/2017,17:41:36,Single_Gunshot,1,35.379951,-77.973244,3C,695,415 S Virginia St,Goldsboro,NC,16,12,2017
417,12/16/2018,2:05:24,Multiple_Gunshots,2,35.377068,-77.987511,4A,707,707 E Pine St,Goldsboro,NC,16,12,2018
418,12/16/2018,14:40:18,Single_Gunshot,1,35.376499,-77.986038,4A,707,421 Gulley St,Goldsboro,NC,16,12,2018
419,12/17/2017,14:31:02,Gunshot_or_Firecracker,1,35.386738,-77.984474,2A,695,700-706 Beech St,Goldsboro,NC,17,12,2017
420,12/17/2018,1:18:22,Multiple_Gunshots,8,35.390354,-77.964622,2B,707,214 Banks Ave,Goldsboro,NC,17,12,2018
421,12/17/2018,18:16:36,Multiple_Gunshots,15,35.376606,-77.984612,4A,707,417 S Herman St,Goldsboro,NC,17,12,2018
422,12/17/2018,1:16:54,Single_Gunshot,1,35.390293,-77.965019,2B,707,210 Banks Ave,Goldsboro,NC,17,12,2018
423,12/18/2016,0:31:08,Single_Gunshot,1,35.376625,-77.984612,4A,683,415 S Herman St,Goldsboro,NC,18,12,2016
424,12/18/2017,16:50:30,Multiple_Gunshots,4,35.379951,-77.973244,2C,695,808 Edgerton St,Goldsboro,NC,18,12,2017
425,12/18/2018,1:40:42,Multiple_Gunshots,3,35.377048,-77.987305,4A,707,709 E Pine St,Goldsboro,NC,18,12,2018
426,12/19/2016,22:48:40,Single_Gunshot,1,35.361015,-77.991928,4D,683,1603 S Slocumb St,Goldsboro,NC,19,12,2016
427,12/19/2017,22:53:09,Multiple_Gunshots,5,35.370502,-77.982765,4B,695,904 S Carver Dr,Goldsboro,NC,19,12,2017
428,12/19/2017,0:47:20,Single_Gunshot,1,35.387562,-77.982338,2A,695,800-810 E Holly St,Goldsboro,NC,19,12,2017
429,12/19/2018,19:27:59,Multiple_Gunshots,1,35.363518,-77.987648,4B,707,905 Weaver Pl,Goldsboro,NC,19,12,2018
430,12/19/2018,19:27:53,Multiple_Gunshots,8,35.379951,-77.973244,4B,707,1008 Crawford St,Goldsboro,NC,19,12,2018
431,12/19/2018,19:27:52,Multiple_Gunshots,8,35.370632,-77.993858,4D,707,913 Isler St,Goldsboro,NC,19,12,2018
432,12/2/2017,10:42:58,Gunshot_or_Firecracker,1,35.38763,-77.982231,2A,695,804-912 N Lionel St,Goldsboro,NC,2,12,2017
433,12/2/2018,0:47:26,Multiple_Gunshots,4,35.386368,-77.965187,2C,707,936 Fairview Cir,Goldsboro,NC,2,12,2018
434,12/20/2016,23:51:13,Multiple_Gunshots,7,35.387844,-77.975349,2C,683,1208-1298 Edgerton St,Goldsboro,NC,20,12,2016
435,12/20/2016,22:06:33,Multiple_Gunshots,10,35.354271,-77.985977,4B,683,307-399 W Seymour Dr,Goldsboro,NC,20,12,2016
436,12/20/2016,23:51:32,Single_Gunshot,1,35.387852,-77.97538,2C,683,1206 Edgerton St,Goldsboro,NC,20,12,2016
437,12/21/2017,20:42:52,Multiple_Gunshots,2,35.386272,-77.96981,2C,695,1608-1610 Edgerton St,Goldsboro,NC,21,12,2017
438,12/21/2017,4:22:45,Multiple_Gunshots,3,35.357235,-77.990089,4B,695,1804 S Slocumb St,Goldsboro,NC,21,12,2017
439,12/21/2017,18:44:11,Multiple_Gunshots,7,35.387615,-77.973862,4B,695,908-936 S Audubon Ave,Goldsboro,NC,21,12,2017
440,12/21/2018,3:29:02,Multiple_Gunshots,6,35.378555,-77.991188,4A,707,309 Denmark St,Goldsboro,NC,21,12,2018
441,12/21/2018,3:29:06,Multiple_Gunshots,6,35.383492,-77.992981,4A,707,200 N William St,Goldsboro,NC,21,12,2018
442,12/21/2018,3:29:07,Multiple_Gunshots,6,35.378456,-77.991203,4A,707,317 Denmark St,Goldsboro,NC,21,12,2018
443,12/22/2016,0:32:12,Multiple_Gunshots,5,35.383804,-77.968513,2C,683,706 N Madison Ave,Goldsboro,NC,22,12,2016
444,12/22/2017,21:34:43,Multiple_Gunshots,2,35.372089,-77.98912,4A,695,818-898 Crawford St,Goldsboro,NC,22,12,2017
445,12/22/2018,0:37:30,Gunshot_or_Firecracker,1,35.370686,-77.982597,4B,707,901 S Carver Dr,Goldsboro,NC,22,12,2018
446,12/22/2018,0:36:38,Multiple_Gunshots,2,35.37035,-77.982613,4B,707,913 S Carver Dr,Goldsboro,NC,22,12,2018
447,12/22/2018,20:38:43,Single_Gunshot,1,35.371597,-77.983734,4A,707,1009 Ivy St,Goldsboro,NC,22,12,2018
448,12/22/2018,18:03:38,Single_Gunshot,1,35.382538,-77.973015,2C,707,1512 Palm St,Goldsboro,NC,22,12,2018
449,12/22/2018,20:38:28,Single_Gunshot,1,35.371597,-77.983734,4A,707,1009 Ivy St,Goldsboro,NC,22,12,2018
450,12/22/2018,0:56:58,Single_Gunshot,1,35.379951,-77.973244,4B,707,1900 Day Cir,Goldsboro,NC,22,12,2018
451,12/23/2016,5:41:10,Single_Gunshot,1,35.377552,-77.983322,4A,683,306 Creech St,Goldsboro,NC,23,12,2016
452,12/23/2018,5:29:08,Multiple_Gunshots,9,35.384617,-77.967659,2C,707,1730 Maple St,Goldsboro,NC,23,12,2018
453,12/23/2018,3:15:47,Single_Gunshot,1,35.370678,-77.991959,4D,707,609 Wilmington Ave,Goldsboro,NC,23,12,2018
454,12/24/2017,1:33:26,Multiple_Gunshots,2,35.363953,-77.980705,4B,695,1202-1204 Porter St,Goldsboro,NC,24,12,2017
455,12/24/2018,0:32:27,Single_Gunshot,1,35.377506,-77.98455,4A,707,307 S Herman St,Goldsboro,NC,24,12,2018
456,12/25/2016,16:08:10,Multiple_Gunshots,3,35.370773,-77.983261,4A,683,1121 Olivia Ln,Goldsboro,NC,25,12,2016
457,12/25/2017,20:46:25,Multiple_Gunshots,5,35.377659,-77.967232,2C,695,1907 E Ash St,Goldsboro,NC,25,12,2017
458,12/25/2017,1:17:33,Multiple_Gunshots,5,35.383183,-77.966911,2C,695,1800 E Holly St,Goldsboro,NC,25,12,2017
459,12/26/2016,20:10:03,Multiple_Gunshots,2,35.379772,-77.991096,4A,683,500 E Chestnut St,Goldsboro,NC,26,12,2016
460,12/27/2017,5:05:34,Gunshot_or_Firecracker,1,35.390053,-77.978706,2B,695,1100-1144 Wayne Memorial Dr,Goldsboro,NC,27,12,2017
461,12/27/2017,1:10:12,Single_Gunshot,1,35.379951,-77.973244,4B,695,1100-1198 Poplar St,Goldsboro,NC,27,12,2017
462,12/28/2016,3:10:31,Single_Gunshot,1,35.387711,-77.974022,4B,683,911 S Audubon Ave,Goldsboro,NC,28,12,2016
463,12/28/2018,23:16:14,Gunshot_or_Firecracker,13,35.377647,-77.981827,4A,707,1012 Evergreen Ave,Goldsboro,NC,28,12,2018
464,12/28/2018,0:40:07,Multiple_Gunshots,3,35.390316,-77.992004,3B,707,210 E Holly St,Goldsboro,NC,28,12,2018
465,12/28/2018,23:16:13,Multiple_Gunshots,3,35.37738,-77.980927,4A,707,1107 Evergreen Ave,Goldsboro,NC,28,12,2018
466,12/28/2018,23:29:43,Multiple_Gunshots,4,35.372471,-77.979042,4B,707,602 S Oleander Ave,Goldsboro,NC,28,12,2018
467,12/28/2018,23:16:10,Multiple_Gunshots,9,35.37569,-77.983482,4A,707,408 Creech St,Goldsboro,NC,28,12,2018
468,12/29/2016,6:10:13,Multiple_Gunshots,2,35.379539,-77.974403,4C,683,1502 US-70 BUS,Goldsboro,NC,29,12,2016
469,12/3/2016,0:33:39,Multiple_Gunshots,5,35.354424,-77.985634,4B,683,329-381 W Seymour Dr,Goldsboro,NC,3,12,2016
470,12/3/2016,11:48:17,Multiple_Gunshots,8,35.370747,-77.985138,4B,683,900-998 Poplar St,Goldsboro,NC,3,12,2016
471,12/3/2017,15:24:02,Single_Gunshot,1,35.379208,-77.972603,2C,695,1601 E Ash St,Goldsboro,NC,3,12,2017
472,12/3/2017,19:00:42,Single_Gunshot,1,35.363644,-77.98101,4B,695,1215 Porter St,Goldsboro,NC,3,12,2017
473,12/30/2016,23:02:12,Multiple_Gunshots,2,35.368221,-77.987839,4B,683,900 E Newsome St,Goldsboro,NC,30,12,2016
474,12/30/2016,20:50:46,Multiple_Gunshots,8,35.370449,-77.989143,4B,683,918-998 S Hugh St,Goldsboro,NC,30,12,2016
475,12/30/2018,5:36:51,Multiple_Gunshots,5,35.374695,-77.984581,4A,707,616 S Herman St,Goldsboro,NC,30,12,2018
476,12/30/2018,20:41:43,Multiple_Gunshots,5,35.374573,-77.990067,4A,707,600 E Elm St,Goldsboro,NC,30,12,2018
477,12/31/2016,23:51:38,Multiple_Gunshots,3,35.370064,-77.995476,4D,683,309 Wayne Ave,Goldsboro,NC,31,12,2016
478,12/31/2016,23:24:29,Multiple_Gunshots,8,35.368301,-77.987915,4B,683,1103 Slaughter St,Goldsboro,NC,31,12,2016
479,12/31/2016,23:54:02,Multiple_Gunshots,15,35.370064,-77.995476,4D,683,309 Wayne Ave,Goldsboro,NC,31,12,2016
480,12/31/2016,23:59:53,Multiple_Gunshots,20,35.391281,-78.006203,3B,683,103 W Dupont Cir,Goldsboro,NC,31,12,2016
481,12/31/2016,23:59:21,Multiple_Gunshots,46,35.379951,-77.973244,4B,683,1008 Crawford St,Goldsboro,NC,31,12,2016
482,12/4/2016,21:26:12,Multiple_Gunshots,4,35.370403,-77.988976,4B,683,919 S Hugh St,Goldsboro,NC,4,12,2016
483,12/4/2016,18:55:30,Multiple_Gunshots,7,35.375374,-77.987373,4A,683,709-799 E Corney St,Goldsboro,NC,4,12,2016
484,12/4/2016,18:53:21,Multiple_Gunshots,10,35.379303,-77.989273,4A,683,203 S Slocumb St,Goldsboro,NC,4,12,2016
485,12/4/2017,21:37:06,Multiple_Gunshots,2,35.386841,-77.965553,2C,695,919-999 Fairview Cir,Goldsboro,NC,4,12,2017
486,12/4/2017,17:44:25,Multiple_Gunshots,5,35.394085,-77.990662,3B,695,802 N John St,Goldsboro,NC,4,12,2017
487,12/4/2018,7:27:29,Multiple_Gunshots,2,35.377155,-77.980881,4A,707,1108 Evergreen Ave,Goldsboro,NC,4,12,2018
488,12/5/2016,21:42:25,Gunshot_or_Firecracker,1,35.389629,-77.968346,2B,683,1211 N Jefferson St,Goldsboro,NC,5,12,2016
489,12/5/2016,16:41:27,Multiple_Gunshots,3,35.361603,-77.98336,4B,683,1304 Stephens St,Goldsboro,NC,5,12,2016
490,12/5/2017,12:43:07,Gunshot_or_Firecracker,1,35.382442,-77.984406,2A,695,300-398 N Lionel St,Goldsboro,NC,5,12,2017
491,12/5/2017,1:51:46,Single_Gunshot,1,35.390465,-77.964905,2B,695,207-209 Banks Ave,Goldsboro,NC,5,12,2017
492,12/5/2018,0:18:10,Multiple_Gunshots,4,35.369965,-77.98761,4B,707,901 E Lincoln Dr,Goldsboro,NC,5,12,2018
493,12/5/2018,0:18:07,Multiple_Gunshots,4,35.369965,-77.98761,4B,707,901 E Lincoln Dr,Goldsboro,NC,5,12,2018
494,12/5/2018,0:18:12,Multiple_Gunshots,4,35.369965,-77.98761,4B,707,901 E Lincoln Dr,Goldsboro,NC,5,12,2018
495,12/6/2016,19:10:30,Multiple_Gunshots,12,35.39003,-77.990326,2A,683,301-399 E Holly St,Goldsboro,NC,6,12,2016
496,12/6/2017,17:59:24,Gunshot_or_Firecracker,1,35.384766,-77.968178,2C,695,1700-1730 Maple St,Goldsboro,NC,6,12,2017
497,12/6/2017,10:30:39,Single_Gunshot,1,35.374256,-77.982925,4A,695,515 Dail St,Goldsboro,NC,6,12,2017
498,12/6/2017,17:40:33,Single_Gunshot,1,35.384766,-77.968178,2C,695,1700-1730 Maple St,Goldsboro,NC,6,12,2017
499,12/7/2017,15:51:45,Gunshot_or_Firecracker,3,35.375454,-77.992569,4A,695,422-434 E Elm St,Goldsboro,NC,7,12,2017
500,12/8/2017,10:24:17,Gunshot_or_Firecracker,2,35.376122,-77.991447,4A,695,510-598 Denmark St,Goldsboro,NC,8,12,2017
501,12/8/2018,18:48:19,Multiple_Gunshots,9,35.377068,-77.987511,4A,707,707 E Pine St,Goldsboro,NC,8,12,2018
502,12/8/2018,18:48:00,Multiple_Gunshots,9,35.376892,-77.987556,4A,707,708 E Pine St,Goldsboro,NC,8,12,2018
503,12/9/2017,21:34:05,Multiple_Gunshots,3,35.379951,-77.973244,4B,695,Casey,Goldsboro,NC,9,12,2017
504,2/1/2018,16:56:34,Single_Gunshot,1,35.373676,-77.983734,4A,697,1001 E Elm St,Goldsboro,NC,1,2,2018
505,2/10/2017,22:28:39,Multiple_Gunshots,3,35.375462,-77.979233,4A,685,309 S Audubon Ave,Goldsboro,NC,10,2,2017
506,2/10/2018,7:12:29,Multiple_Gunshots,3,35.379951,-77.973244,4B,697,1702 Day Cir,Goldsboro,NC,10,2,2018
507,2/10/2018,3:11:50,Single_Gunshot,1,35.369766,-77.991081,4D,697,1007 S Slocumb St,Goldsboro,NC,10,2,2018
508,2/11/2018,2:12:56,Single_Gunshot,1,35.379951,-77.973244,4B,697,200 Day Cir,Goldsboro,NC,11,2,2018
509,2/12/2017,1:04:09,Single_Gunshot,1,35.382133,-77.99929,3C,685,200 W Chestnut St,Goldsboro,NC,12,2,2017
510,2/12/2018,22:19:08,Multiple_Gunshots,2,35.382744,-77.968964,2C,697,620 N Madison Ave,Goldsboro,NC,12,2,2018
511,2/15/2018,13:13:05,Gunshot_or_Firecracker,1,35.379539,-77.974396,2C,697,1504 E Ash St,Goldsboro,NC,15,2,2018
512,2/15/2018,18:42:02,Gunshot_or_Firecracker,1,35.384254,-77.990471,2A,697,407 E Ash St,Goldsboro,NC,15,2,2018
513,2/15/2018,18:44:21,Single_Gunshot,1,35.388,-78.003685,3B,697,611-735 W Ash St,Goldsboro,NC,15,2,2018
514,2/17/2018,6:25:54,Multiple_Gunshots,5,35.371395,-77.980743,4B,697,706 S Audubon Ave,Goldsboro,NC,17,2,2018
515,2/17/2019,20:58:52,Multiple_Gunshots,2,35.379951,-77.973244,4B,709,100 Day Cir,Goldsboro,NC,17,2,2019
516,2/17/2019,16:26:21,Multiple_Gunshots,7,35.391304,-78.006264,3B,709,101 W Dupont Cir,Goldsboro,NC,17,2,2019
517,2/17/2019,20:23:01,Multiple_Gunshots,17,35.387344,-77.991051,2A,709,319 Park Ave,Goldsboro,NC,17,2,2019
518,2/18/2017,18:59:18,Multiple_Gunshots,3,35.380238,-77.987328,4A,685,699 E Walnut St,Goldsboro,NC,18,2,2017
519,2/18/2017,3:29:19,Multiple_Gunshots,4,35.370155,-77.997986,4D,685,235 Wayne Ave,Goldsboro,NC,18,2,2017
520,2/18/2018,9:46:14,Single_Gunshot,1,35.385796,-77.967674,2C,697,904 N Madison Ave,Goldsboro,NC,18,2,2018
521,2/18/2019,17:10:00,Multiple_Gunshots,2,35.379951,-77.973244,3B,709,410 N Carolina St,Goldsboro,NC,18,2,2019
522,2/18/2019,17:08:08,Multiple_Gunshots,4,35.379951,-77.973244,3B,709,412A N Carolina St,Goldsboro,NC,18,2,2019
523,2/19/2017,20:56:54,Multiple_Gunshots,3,35.390759,-77.997231,3C,685,622-700 US-70 BUS,Goldsboro,NC,19,2,2017
524,2/19/2018,6:27:21,Single_Gunshot,1,35.385521,-77.970222,2C,697,808 N Jefferson St,Goldsboro,NC,19,2,2018
525,2/2/2017,20:41:33,Multiple_Gunshots,2,35.379951,-77.973244,3B,685,US-117 ALT,Goldsboro,NC,2,2,2017
526,2/2/2017,13:03:10,Multiple_Gunshots,8,35.378365,-77.987785,4A,685,713 E Spruce St,Goldsboro,NC,2,2,2017
527,2/2/2018,7:28:36,Gunshot_or_Firecracker,1,35.379951,-77.973244,4B,697,1012-1098 Poplar St,Goldsboro,NC,2,2,2018
528,2/2/2018,17:45:54,Gunshot_or_Firecracker,1,35.368282,-77.9869,4B,697,1003 Poplar St,Goldsboro,NC,2,2,2018
529,2/2/2018,2:16:55,Single_Gunshot,1,35.388962,-77.969162,2B,697,1153-1199 N Jefferson St,Goldsboro,NC,2,2,2018
530,2/2/2018,17:15:16,Single_Gunshot,1,35.388268,-77.976868,2C,697,1100 Edgerton St,Goldsboro,NC,2,2,2018
531,2/2/2019,21:14:55,Multiple_Gunshots,6,35.393234,-77.996361,3B,709,815 N George St,Goldsboro,NC,2,2,2019
532,2/20/2019,2:02:22,Multiple_Gunshots,2,35.369591,-77.984177,4B,709,1032 E Lincoln Dr,Goldsboro,NC,20,2,2019
533,2/20/2019,17:54:01,Multiple_Gunshots,3,35.378727,-77.991058,4A,709,601 E Spruce St,Goldsboro,NC,20,2,2019
534,2/20/2019,2:02:33,Single_Gunshot,1,35.369591,-77.984177,4B,709,1032 E Lincoln Dr,Goldsboro,NC,20,2,2019
535,2/20/2019,2:02:42,Single_Gunshot,1,35.37035,-77.982613,4B,709,913 S Carver Dr,Goldsboro,NC,20,2,2019
536,2/21/2018,19:52:40,Single_Gunshot,1,35.379982,-78.001808,3C,697,402 S George St,Goldsboro,NC,21,2,2018
537,2/21/2019,19:31:02,Multiple_Gunshots,9,35.384224,-77.970589,2C,709,1608 E Holly St,Goldsboro,NC,21,2,2019
538,2/22/2017,22:21:02,Multiple_Gunshots,3,35.379951,-77.973244,3B,685,305 N Carolina St,Goldsboro,NC,22,2,2017
539,2/22/2017,15:57:30,Multiple_Gunshots,5,35.353115,-77.986801,4B,685,200-299 W Seymour Dr,Goldsboro,NC,22,2,2017
540,2/22/2018,22:12:17,Multiple_Gunshots,6,35.377586,-77.986839,4A,697,801 E Nile St,Goldsboro,NC,22,2,2018
541,2/23/2018,2:28:04,Multiple_Gunshots,2,35.375164,-77.986168,4A,697,506-598 Gulley St,Goldsboro,NC,23,2,2018
542,2/24/2018,3:39:34,Single_Gunshot,1,35.377438,-77.971375,4C,697,201-299 N Madison Ave,Goldsboro,NC,24,2,2018
543,2/24/2018,10:52:24,Single_Gunshot,1,35.38385,-77.96859,2C,697,1701-1743 E Holly St,Goldsboro,NC,24,2,2018
544,2/24/2018,21:55:14,Single_Gunshot,1,35.37603,-77.989883,4A,697,501 S Slocumb St,Goldsboro,NC,24,2,2018
545,2/25/2019,0:24:15,Multiple_Gunshots,3,35.379951,-77.973244,4B,709,1900 Day Cir,Goldsboro,NC,25,2,2019
546,2/25/2019,0:24:23,Single_Gunshot,1,35.379951,-77.973244,4B,709,1900 Day Cir,Goldsboro,NC,25,2,2019
547,2/25/2019,0:24:31,Single_Gunshot,1,35.379951,-77.973244,4B,709,1900 Day Cir,Goldsboro,NC,25,2,2019
548,2/26/2018,14:22:49,Single_Gunshot,1,35.371418,-77.983742,4A,697,1008 Ivy St,Goldsboro,NC,26,2,2018
549,2/27/2018,22:41:41,Single_Gunshot,1,35.38665,-77.966011,2C,697,920 Fairview Cir,Goldsboro,NC,27,2,2018
550,2/27/2019,11:20:58,Single_Gunshot,1,35.3559,-77.985146,4B,709,410 W Seymour Dr,Goldsboro,NC,27,2,2019
551,2/27/2019,5:18:16,Single_Gunshot,1,35.368858,-77.991257,4D,709,1107 S Slocumb St,Goldsboro,NC,27,2,2019
552,2/27/2019,7:12:21,Single_Gunshot,1,35.363384,-77.987358,4B,709,902 Weaver Pl,Goldsboro,NC,27,2,2019
553,2/28/2018,23:26:55,Multiple_Gunshots,3,35.376675,-77.983589,4A,697,401 Creech St,Goldsboro,NC,28,2,2018
554,2/28/2018,23:27:19,Single_Gunshot,1,35.376675,-77.983589,4A,697,401 Creech St,Goldsboro,NC,28,2,2018
555,2/28/2019,21:11:29,Single_Gunshot,1,35.3559,-77.985146,4B,709,410 W Seymour Dr,Goldsboro,NC,28,2,2019
556,2/3/2017,18:01:27,Gunshot_or_Firecracker,1,35.379951,-77.973244,4B,685,1702 Day Cir,Goldsboro,NC,3,2,2017
557,2/3/2017,23:04:22,Multiple_Gunshots,20,35.379951,-77.973244,3C,685,301 S Carolina St,Goldsboro,NC,3,2,2017
558,2/3/2017,19:33:56,Single_Gunshot,1,35.388039,-77.979393,2C,685,809 Argo St,Goldsboro,NC,3,2,2017
559,2/3/2017,19:37:16,Single_Gunshot,1,35.38747,-77.979378,2C,685,800-818 Argo St,Goldsboro,NC,3,2,2017
560,2/3/2018,18:36:26,Single_Gunshot,1,35.370754,-77.982666,4A,697,1129 Olivia Ln,Goldsboro,NC,3,2,2018
561,2/4/2017,2:53:17,Multiple_Gunshots,12,35.370697,-77.984962,4B,685,901-999 Poplar St,Goldsboro,NC,4,2,2017
562,2/4/2018,1:35:23,Multiple_Gunshots,4,35.385384,-77.970352,2C,697,1600-1602 Maple St,Goldsboro,NC,4,2,2018
563,2/4/2019,22:10:13,Multiple_Gunshots,2,35.389565,-78.003571,3B,709,112 N Rockefeller Ct,Goldsboro,NC,4,2,2019
564,2/4/2019,19:19:54,Multiple_Gunshots,8,35.358299,-77.99057,4B,709,1714 S Slocumb St,Goldsboro,NC,4,2,2019
565,2/4/2019,17:18:29,Single_Gunshot,1,35.375385,-77.992393,4A,709,438 E Elm St,Goldsboro,NC,4,2,2019
566,2/5/2017,19:03:51,Multiple_Gunshots,33,35.376892,-77.988144,4A,685,408 S Leslie St,Goldsboro,NC,5,2,2017
567,2/5/2018,20:34:44,Single_Gunshot,1,35.381287,-77.96418,2C,697,2000-2098 Beech St,Goldsboro,NC,5,2,2018
568,2/5/2019,21:57:43,Multiple_Gunshots,3,35.379951,-77.973244,4B,709,1900 Day Cir,Goldsboro,NC,5,2,2019
569,2/5/2019,21:57:42,Multiple_Gunshots,5,35.366726,-77.987183,4B,709,1203 Poplar St,Goldsboro,NC,5,2,2019
570,2/5/2019,23:24:17,Multiple_Gunshots,6,35.370136,-77.989227,4B,709,932 S Hugh St,Goldsboro,NC,5,2,2019
571,2/5/2019,21:57:37,Multiple_Gunshots,8,35.379951,-77.973244,4B,709,2300 Day Cir,Goldsboro,NC,5,2,2019
572,2/6/2019,0:17:05,Multiple_Gunshots,2,35.380802,-77.988708,4A,709,114 N Slocumb St,Goldsboro,NC,6,2,2019
573,2/7/2019,0:46:00,Multiple_Gunshots,2,35.385685,-77.995522,3B,709,109 E Ash St,Goldsboro,NC,7,2,2019
574,2/7/2019,0:46:12,Multiple_Gunshots,4,35.384964,-77.998199,3C,709,207 N James St,Goldsboro,NC,7,2,2019
575,2/7/2019,0:46:14,Multiple_Gunshots,4,35.387356,-77.985977,2A,709,601 Beech St,Goldsboro,NC,7,2,2019
576,2/7/2019,19:58:35,Multiple_Gunshots,4,35.368378,-77.987701,4B,709,911 E Newsome St,Goldsboro,NC,7,2,2019
577,2/7/2019,0:46:13,Multiple_Gunshots,4,35.38575,-77.996452,3C,709,108 W Ash St,Goldsboro,NC,7,2,2019
578,2/7/2019,22:30:29,Multiple_Gunshots,5,35.354942,-77.985336,4B,709,336 W Seymour Dr,Goldsboro,NC,7,2,2019
579,2/7/2019,0:46:04,Multiple_Gunshots,5,35.386059,-77.996094,3B,709,315 N Center St,Goldsboro,NC,7,2,2019
580,2/7/2019,22:26:36,Multiple_Gunshots,5,35.379951,-77.973244,4B,709,1900 Day Cir,Goldsboro,NC,7,2,2019
581,2/7/2019,22:30:21,Multiple_Gunshots,9,35.379951,-77.973244,4B,709,1900 Day Cir,Goldsboro,NC,7,2,2019
582,2/8/2018,14:51:23,Single_Gunshot,1,35.37793,-77.968872,2C,697,1800 US-70 BUS,Goldsboro,NC,8,2,2018
583,2/8/2019,13:58:54,Gunshot_or_Firecracker,1,35.380398,-77.98185,4A,709,204 N Lee St,Goldsboro,NC,8,2,2019
584,2/9/2018,2:25:29,Single_Gunshot,1,35.370251,-78.000641,4D,697,203A Wayne Ave,Goldsboro,NC,9,2,2018
585,2/9/2018,18:35:25,Single_Gunshot,1,35.374104,-77.982239,4A,697,1102 E Lemon St,Goldsboro,NC,9,2,2018
586,2/9/2019,22:46:37,Multiple_Gunshots,2,35.379528,-77.994606,4A,709,309 E Spruce St,Goldsboro,NC,9,2,2019
587,3/1/2019,20:21:12,Single_Gunshot,1,35.378727,-77.991058,4A,710,601 E Spruce St,Goldsboro,NC,1,3,2019
588,3/10/2017,21:00:48,Multiple_Gunshots,6,35.385521,-77.970222,2C,686,808 N Jefferson St,Goldsboro,NC,10,3,2017
589,3/10/2017,22:05:05,Multiple_Gunshots,6,35.379951,-77.973244,4B,686,1472 Day Cir,Goldsboro,NC,10,3,2017
590,3/10/2017,21:21:34,Single_Gunshot,1,35.369781,-77.990898,4B,686,1000 S Slocumb St,Goldsboro,NC,10,3,2017
591,3/10/2018,21:34:06,Multiple_Gunshots,6,35.376675,-77.983589,4A,698,401 Creech St,Goldsboro,NC,10,3,2018
592,3/10/2018,21:33:51,Multiple_Gunshots,10,35.376842,-77.984459,4A,698,905-911 E Pine St,Goldsboro,NC,10,3,2018
