EVENT_NUM *,CASE_NUM *,AGENCY_CODE *,AGENCY_DESC,RCVD_TIME,SIGNAL_CODE_ORIG *,SIGNAL_DESC_ORIG,DISPO_CODE *,DISPO_DESC,BEAT,ADDRESS,X_COORD,Y_COORD,CVLEGEND *,STREETADDRESS,CITY,STATE,ZIP,year,month,yearmonth
E1600489759,16083924,PBSO,PALM BEACH SHERIFFS OFFICE,5/31/2016 17:49,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"725 SW AVENUE D, BELLE GLADE, 33430",762236.91,854029.76,SHOTS FIRED,725 SW AVENUE D, BELLE GLADE,FL,33430,2016,5,197
E1600489953,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,5/31/2016 19:05,74S,SHOT SPOTTER,DUPNCAN;,Cancelled as Duplicate;,13-41,"625 COVENANT DR, BELLE GLADE, 33430",762171.99,855803.2,SHOTS FIRED,625 COVENANT DR, BELLE GLADE,FL,33430,2016,5,197
E1600506642,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,6/5/2016 22:03,74S,SHOT SPOTTER,DUPNCAN;,Cancelled as Duplicate;,13-41,"625 W AVENUE A, BELLE GLADE, 33430",762570.91,855132.74,SHOTS FIRED,625 W AVENUE A, BELLE GLADE,FL,33430,2016,6,198
E1600520662,16087883,PBSO,PALM BEACH SHERIFFS OFFICE,6/9/2016 23:12,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"612 DR MARTIN LUTHER KING JR BLVD W, BELLE GLADE, 33430",762491.61,853727.97,SHOTS FIRED,612 DR MARTIN LUTHER KING JR BLVD W, BELLE GLADE,FL,33430,2016,6,198
E1600520816,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,6/10/2016 0:11,74S,SHOT SPOTTER,SPV;,10-66 BY SUPERVISOR;,13-12,"101 N MAIN ST, BELLE GLADE, 33430",764871.21,855429.37,SHOTS FIRED,101 N MAIN ST, BELLE GLADE,FL,33430,2016,6,198
E1600524708,16088382,PBSO,PALM BEACH SHERIFFS OFFICE,6/11/2016 4:06,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"101 SW 5TH ST, BELLE GLADE, 33430",763053.69,855002.78,SHOTS FIRED,101 SW 5TH ST, BELLE GLADE,FL,33430,2016,6,198
E1600537082,16089963,PBSO,PALM BEACH SHERIFFS OFFICE,6/15/2016 0:33,74S,SHOT SPOTTER,C; BU; SUP; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; SUPPLEMENT REPORT; ASSIGN CASE NUMBER;,13-41,"941 SW AVENUE C PL, BELLE GLADE, 33430",761531.81,854249.97,SHOTS FIRED,941 SW AVENUE C PL, BELLE GLADE,FL,33430,2016,6,198
E1600556400,16092341,PBSO,PALM BEACH SHERIFFS OFFICE,6/20/2016 19:27,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"1240 DR MARTIN LUTHER KING JR BLVD W, BELLE GLADE, 33430",760584.85,853806.53,SHOTS FIRED,1240 DR MARTIN LUTHER KING JR BLVD W, BELLE GLADE,FL,33430,2016,6,198
E1600564411,16093228,PBSO,PALM BEACH SHERIFFS OFFICE,6/22/2016 22:04,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"628 SW 10TH ST, BELLE GLADE, 33430",760483.34,852499,SHOTS FIRED,628 SW 10TH ST, BELLE GLADE,FL,33430,2016,6,198
E1600565005,16093274,PBSO,PALM BEACH SHERIFFS OFFICE,6/23/2016 2:14,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-22,"1375 W CANAL ST N, BELLE GLADE, 33430",760158.28,858008.05,SHOTS FIRED,1375 W CANAL ST N, BELLE GLADE,FL,33430,2016,6,198
E1600580424,16095063,PBSO,PALM BEACH SHERIFFS OFFICE,6/27/2016 16:17,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"832 SW AVENUE C, BELLE GLADE, 33430",761818.81,854400.91,SHOTS FIRED,832 SW AVENUE C, BELLE GLADE,FL,33430,2016,6,198
E1600601535,16097514,PBSO,PALM BEACH SHERIFFS OFFICE,7/3/2016 18:49,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"679 SW 4TH ST, BELLE GLADE, 33430",762786.58,852860.67,SHOTS FIRED,679 SW 4TH ST, BELLE GLADE,FL,33430,2016,7,199
E1600605850,16097968,PBSO,PALM BEACH SHERIFFS OFFICE,7/5/2016 0:28,74S,SHOT SPOTTER,C; ASSNCASE;,ASSIGNMENT COMPLETED; ASSIGN CASE NUMBER;,21-May,"2 NW 11TH ST, 33430",0,0,SHOTS FIRED,2 NW 11TH ST,33430,FL,,2016,7,199
E1600605963,16097983,PBSO,PALM BEACH SHERIFFS OFFICE,7/5/2016 1:15,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"841 SW AVENUE D, BELLE GLADE, 33430",761763.94,854078.97,SHOTS FIRED,841 SW AVENUE D, BELLE GLADE,FL,33430,2016,7,199
E1600621242,16099759,PBSO,PALM BEACH SHERIFFS OFFICE,7/9/2016 11:45,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"521 SW 7TH ST, BELLE GLADE, 33430",762250.81,853512.45,SHOTS FIRED,521 SW 7TH ST, BELLE GLADE,FL,33430,2016,7,199
E1600629691,16100750,PBSO,PALM BEACH SHERIFFS OFFICE,7/12/2016 6:02,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-22,"800 NW 4TH ST, BELLE GLADE, 33430",763372.75,857846.72,SHOTS FIRED,800 NW 4TH ST, BELLE GLADE,FL,33430,2016,7,199
E1600649191,16103168,PBSO,PALM BEACH SHERIFFS OFFICE,7/18/2016 2:35,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"949 SW AVENUE C PL, BELLE GLADE, 33430",761432.94,854319.06,SHOTS FIRED,949 SW AVENUE C PL, BELLE GLADE,FL,33430,2016,7,199
E1600660216,16104493,PBSO,PALM BEACH SHERIFFS OFFICE,7/21/2016 3:04,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"725 SW AVENUE D, BELLE GLADE, 33430",762236.91,854029.76,SHOTS FIRED,725 SW AVENUE D, BELLE GLADE,FL,33430,2016,7,199
E1600662254,16104700,PBSO,PALM BEACH SHERIFFS OFFICE,7/21/2016 15:36,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-31,"637 S MAIN ST, BELLE GLADE, 33430",764160.43,852808.53,SHOTS FIRED,637 S MAIN ST, BELLE GLADE,FL,33430,2016,7,199
E1600662470,16104730,PBSO,PALM BEACH SHERIFFS OFFICE,7/21/2016 16:48,74S,SHOT SPOTTER,C; BU; NPA; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; NO POLICE ACTION; ASSIGN CASE NUMBER;,13-42,"644 SW 4TH ST, BELLE GLADE, 33430",762849.88,852970.73,SHOTS FIRED,644 SW 4TH ST, BELLE GLADE,FL,33430,2016,7,199
E1600662796,16104773,PBSO,PALM BEACH SHERIFFS OFFICE,7/21/2016 18:46,74S,SHOT SPOTTER,C; BU; SUP; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; SUPPLEMENT REPORT; ASSIGN CASE NUMBER;,13-41,"416 SW 8TH ST, BELLE GLADE, 33430",761987.77,853991.89,SHOTS FIRED,416 SW 8TH ST, BELLE GLADE,FL,33430,2016,7,199
E1600663075,16104827,PBSO,PALM BEACH SHERIFFS OFFICE,7/21/2016 20:48,74S,SHOT SPOTTER,C; BU; SUP; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; SUPPLEMENT REPORT; ASSIGN CASE NUMBER;,13-41,"257 NW 10TH ST, BELLE GLADE, 33430",761410.38,855905.72,SHOTS FIRED,257 NW 10TH ST, BELLE GLADE,FL,33430,2016,7,199
E1600666918,16105270,PBSO,PALM BEACH SHERIFFS OFFICE,7/23/2016 0:12,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"681 W AVENUE A, BELLE GLADE, 33430",762369.31,855184.81,SHOTS FIRED,681 W AVENUE A, BELLE GLADE,FL,33430,2016,7,199
E1600666923,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,7/23/2016 0:13,74S,SHOT SPOTTER,C;,ASSIGNMENT COMPLETED;,13-41,"617 SW AVENUE B, BELLE GLADE, 33430",762524.63,854972.34,SHOTS FIRED,617 SW AVENUE B, BELLE GLADE,FL,33430,2016,7,199
E1600666919,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,7/23/2016 0:12,74S,SHOT SPOTTER,DUP;,DUPLICATE CALL;,13-41,"681 W AVENUE A, BELLE GLADE, 33430",762369.31,855184.81,SHOTS FIRED,681 W AVENUE A, BELLE GLADE,FL,33430,2016,7,199
E1600666922,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,7/23/2016 0:13,74S,SHOT SPOTTER,C;,ASSIGNMENT COMPLETED;,13-41,"210 SW 6TH ST, BELLE GLADE, 33430",762568.81,854772.51,SHOTS FIRED,210 SW 6TH ST, BELLE GLADE,FL,33430,2016,7,199
E1600667871,16105379,PBSO,PALM BEACH SHERIFFS OFFICE,7/23/2016 10:24,74S,SHOT SPOTTER,C; BU; UNF; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; UNFOUNDED; ASSIGN CASE NUMBER;,13-42,"532 SW 14TH ST, BELLE GLADE, 33430",759788.86,853517.98,SHOTS FIRED,532 SW 14TH ST, BELLE GLADE,FL,33430,2016,7,199
E1600670332,16105695,PBSO,PALM BEACH SHERIFFS OFFICE,7/24/2016 7:11,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-12,"2 GATOR BLVD, BELLE GLADE, 33430",764716.66,858997.26,SHOTS FIRED,2 GATOR BLVD, BELLE GLADE,FL,33430,2016,7,199
E1600675558,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,7/26/2016 0:49,74S,SHOT SPOTTER,DUPNCAN;,Cancelled as Duplicate;,13-41,"840 SW AVENUE D, BELLE GLADE, 33430",761855.59,854031.29,SHOTS FIRED,840 SW AVENUE D, BELLE GLADE,FL,33430,2016,7,199
E1600682486,16107145,PBSO,PALM BEACH SHERIFFS OFFICE,7/27/2016 22:01,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"948 SW AVENUE C, BELLE GLADE, 33430",761447.53,854418.43,SHOTS FIRED,948 SW AVENUE C, BELLE GLADE,FL,33430,2016,7,199
E1600686307,16107630,PBSO,PALM BEACH SHERIFFS OFFICE,7/28/2016 23:47,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"1216 SW AVENUE E, BELLE GLADE, 33430",0,0,SHOTS FIRED,1216 SW AVENUE E, BELLE GLADE,FL,33430,2016,7,199
E1600691255,16108357,PBSO,PALM BEACH SHERIFFS OFFICE,7/30/2016 15:50,74S,SHOT SPOTTER,BU; ASSNCASE;,BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"425 NW 14TH ST, BELLE GLADE, 33430",760068.38,856671.63,SHOTS FIRED,425 NW 14TH ST, BELLE GLADE,FL,33430,2016,7,199
E1600726374,16112478,PBSO,PALM BEACH SHERIFFS OFFICE,8/10/2016 0:44,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"644 SW 3RD ST, BELLE GLADE, 33430",763087.98,852824.75,SHOTS FIRED,644 SW 3RD ST, BELLE GLADE,FL,33430,2016,8,200
E1600737951,16113760,PBSO,PALM BEACH SHERIFFS OFFICE,8/13/2016 1:36,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-31,"637 S MAIN ST, BELLE GLADE, 33430",764160.43,852808.53,SHOTS FIRED,637 S MAIN ST, BELLE GLADE,FL,33430,2016,8,200
E1600743645,16114504,PBSO,PALM BEACH SHERIFFS OFFICE,8/15/2016 0:37,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"416 SW AVENUE B, BELLE GLADE, 33430",763258.15,854908.67,SHOTS FIRED,416 SW AVENUE B, BELLE GLADE,FL,33430,2016,8,200
E1600744076,16114522,PBSO,PALM BEACH SHERIFFS OFFICE,8/15/2016 4:07,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"201 DR MARTIN LUTHER KING JR BLVD W, BELLE GLADE, 33430",763897.68,853931.04,SHOTS FIRED,201 DR MARTIN LUTHER KING JR BLVD W, BELLE GLADE,FL,33430,2016,8,200
E1600758003,16116162,PBSO,PALM BEACH SHERIFFS OFFICE,8/18/2016 20:49,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-12,"801 NE 1ST ST, BELLE GLADE, 33430",765205.03,857865.81,SHOTS FIRED,801 NE 1ST ST, BELLE GLADE,FL,33430,2016,8,200
E1600789584,16119842,PBSO,PALM BEACH SHERIFFS OFFICE,8/27/2016 17:10,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"512 SW 3RD ST, BELLE GLADE, 33430",763593.06,853719.35,SHOTS FIRED,512 SW 3RD ST, BELLE GLADE,FL,33430,2016,8,200
E1600793892,16120339,PBSO,PALM BEACH SHERIFFS OFFICE,8/29/2016 1:41,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-32,"714 SE 4TH ST, BELLE GLADE, 33430",765079.41,852235.5,SHOTS FIRED,714 SE 4TH ST, BELLE GLADE,FL,33430,2016,8,200
E1600811802,16122342,PBSO,PALM BEACH SHERIFFS OFFICE,9/2/2016 22:27,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"340 SW 2ND DR, BELLE GLADE, 33430",763716.27,854205.72,SHOTS FIRED,340 SW 2ND DR, BELLE GLADE,FL,33430,2016,9,201
E1600814540,16122755,PBSO,PALM BEACH SHERIFFS OFFICE,9/3/2016 23:18,74,SHOTS FIRED IN AREA,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"300 SW 3RD ST, BELLE GLADE, 33430",763477.53,854408.5,SHOTS FIRED,300 SW 3RD ST, BELLE GLADE,FL,33430,2016,9,201
E1600814594,16122766,PBSO,PALM BEACH SHERIFFS OFFICE,9/3/2016 23:46,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"749 SW AVENUE D, BELLE GLADE, 33430",762041.19,854086.28,SHOTS FIRED,749 SW AVENUE D, BELLE GLADE,FL,33430,2016,9,201
E1600814656,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,9/4/2016 0:16,74S,SHOT SPOTTER,C; BU;,ASSIGNMENT COMPLETED; BACKUP UNIT;,13-41,"416 SW 8TH ST, BELLE GLADE, 33430",761987.77,853991.89,SHOTS FIRED,416 SW 8TH ST, BELLE GLADE,FL,33430,2016,9,201
E1600814657,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,9/4/2016 0:16,74S,SHOT SPOTTER,DUPNCAN;,Cancelled as Duplicate;,13-41,"416 SW 8TH ST, BELLE GLADE, 33430",761987.77,853991.89,SHOTS FIRED,416 SW 8TH ST, BELLE GLADE,FL,33430,2016,9,201
E1600815146,16122824,PBSO,PALM BEACH SHERIFFS OFFICE,9/4/2016 6:37,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"348 SW 2ND DR, BELLE GLADE, 33430",763713,854144.84,SHOTS FIRED,348 SW 2ND DR, BELLE GLADE,FL,33430,2016,9,201
E1600815147,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,9/4/2016 6:37,74S,SHOT SPOTTER,DUPNCAN;,Cancelled as Duplicate;,13-41,"348 SW 2ND DR, BELLE GLADE, 33430",763713,854144.84,SHOTS FIRED,348 SW 2ND DR, BELLE GLADE,FL,33430,2016,9,201
E1600827340,16124272,PBSO,PALM BEACH SHERIFFS OFFICE,9/7/2016 19:18,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"1232 DR MARTIN LUTHER KING JR BLVD W, BELLE GLADE, 33430",760612.77,853806.35,SHOTS FIRED,1232 DR MARTIN LUTHER KING JR BLVD W, BELLE GLADE,FL,33430,2016,9,201
E1600827511,16124308,PBSO,PALM BEACH SHERIFFS OFFICE,9/7/2016 20:19,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"150 NW 3RD ST, BELLE GLADE, 33430",763456.94,855366.54,SHOTS FIRED,150 NW 3RD ST, BELLE GLADE,FL,33430,2016,9,201
E1600854754,16127506,PBSO,PALM BEACH SHERIFFS OFFICE,9/15/2016 20:05,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"617 DR MARTIN LUTHER KING JR BLVD W, BELLE GLADE, 33430",762556.44,853881.9,SHOTS FIRED,617 DR MARTIN LUTHER KING JR BLVD W, BELLE GLADE,FL,33430,2016,9,201
E1600864525,16128768,PBSO,PALM BEACH SHERIFFS OFFICE,9/19/2016 3:32,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"599 SW AVENUE D, BELLE GLADE, 33430",762655.15,854029.65,SHOTS FIRED,599 SW AVENUE D, BELLE GLADE,FL,33430,2016,9,201
E1600864555,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,9/19/2016 3:49,74S,SHOT SPOTTER,BU;,BACKUP UNIT;,13-41,"599 SW AVENUE D, BELLE GLADE, 33430",762655.15,854029.65,SHOTS FIRED,599 SW AVENUE D, BELLE GLADE,FL,33430,2016,9,201
E1600878905,16130458,PBSO,PALM BEACH SHERIFFS OFFICE,9/22/2016 23:28,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"300 SW 4TH ST, BELLE GLADE, 33430",763312.63,854469.98,SHOTS FIRED,300 SW 4TH ST, BELLE GLADE,FL,33430,2016,9,201
E1600879241,16130478,PBSO,PALM BEACH SHERIFFS OFFICE,9/23/2016 2:05,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"300 SW 4TH ST, BELLE GLADE, 33430",763312.63,854469.98,SHOTS FIRED,300 SW 4TH ST, BELLE GLADE,FL,33430,2016,9,201
E1600882554,16130894,PBSO,PALM BEACH SHERIFFS OFFICE,9/23/2016 23:11,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"657 SW AVENUE C PL, BELLE GLADE, 33430",762302.19,854323.81,SHOTS FIRED,657 SW AVENUE C PL, BELLE GLADE,FL,33430,2016,9,201
E1600882566,16130897,PBSO,PALM BEACH SHERIFFS OFFICE,9/23/2016 23:15,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"114 NW 4TH ST, BELLE GLADE, 33430",763317.9,855181.47,SHOTS FIRED,114 NW 4TH ST, BELLE GLADE,FL,33430,2016,9,201
E1600887711,16131494,PBSO,PALM BEACH SHERIFFS OFFICE,9/25/2016 17:25,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"300 NW 11TH ST, BELLE GLADE, 33430",760970.21,856064.66,SHOTS FIRED,300 NW 11TH ST, BELLE GLADE,FL,33430,2016,9,201
E1600888005,16131541,PBSO,PALM BEACH SHERIFFS OFFICE,9/25/2016 19:47,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"629 COVENANT DR #D, BELLE GLADE, 33430",762472.97,855849.37,SHOTS FIRED,629 COVENANT DR #D, BELLE GLADE,FL,33430,2016,9,201
E1600888371,16131576,PBSO,PALM BEACH SHERIFFS OFFICE,9/25/2016 22:00,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"214 NW 11TH ST, BELLE GLADE, 33430",761080.14,855716.63,SHOTS FIRED,214 NW 11TH ST, BELLE GLADE,FL,33430,2016,9,201
E1600888459,16131583,PBSO,PALM BEACH SHERIFFS OFFICE,9/25/2016 22:40,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"832 SW AVENUE C, BELLE GLADE, 33430",761818.81,854400.91,SHOTS FIRED,832 SW AVENUE C, BELLE GLADE,FL,33430,2016,9,201
E1600899857,16132854,PBSO,PALM BEACH SHERIFFS OFFICE,9/29/2016 0:05,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"832 SW AVENUE C, BELLE GLADE, 33430",761818.81,854400.91,SHOTS FIRED,832 SW AVENUE C, BELLE GLADE,FL,33430,2016,9,201
E1600899864,16132855,PBSO,PALM BEACH SHERIFFS OFFICE,9/29/2016 0:07,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"901 SW AVENUE B PL, BELLE GLADE, 33430",761709.36,854693.66,SHOTS FIRED,901 SW AVENUE B PL, BELLE GLADE,FL,33430,2016,9,201
E1600906076,16133573,PBSO,PALM BEACH SHERIFFS OFFICE,9/30/2016 16:07,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"417 DR MARTIN LUTHER KING JR BLVD W, BELLE GLADE, 33430",763159.38,853871.82,SHOTS FIRED,417 DR MARTIN LUTHER KING JR BLVD W, BELLE GLADE,FL,33430,2016,9,201
E1600907223,16133728,PBSO,PALM BEACH SHERIFFS OFFICE,9/30/2016 23:16,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-32,"880 SE 1ST ST, BELLE GLADE, 33430",764095.19,851353.41,SHOTS FIRED,880 SE 1ST ST, BELLE GLADE,FL,33430,2016,9,201
E1600912021,16134304,PBSO,PALM BEACH SHERIFFS OFFICE,10/2/2016 16:59,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-32,"773 FLEMING DR, BELLE GLADE, 33430",765642.01,851868.35,SHOTS FIRED,773 FLEMING DR, BELLE GLADE,FL,33430,2016,10,202
E1600913368,16134438,PBSO,PALM BEACH SHERIFFS OFFICE,10/3/2016 3:43,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,34 NW 11TH ST,764614.12,853977.5,SHOTS FIRED,34 NW 11TH ST,,FL,,2016,10,202
E1600913376,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,10/3/2016 3:45,74S,SHOT SPOTTER,C;,ASSIGNMENT COMPLETED;,13-32,"773 FLEMING DR, BELLE GLADE, 33430",765642.01,851868.35,SHOTS FIRED,773 FLEMING DR, BELLE GLADE,FL,33430,2016,10,202
E1600913375,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,10/3/2016 3:44,74S,SHOT SPOTTER,DUPNCAN;,Cancelled as Duplicate;,13-41,"300 NW 11TH ST, BELLE GLADE, 33430",760970.21,856064.66,SHOTS FIRED,300 NW 11TH ST, BELLE GLADE,FL,33430,2016,10,202
E1600919308,16135205,PBSO,PALM BEACH SHERIFFS OFFICE,10/4/2016 21:41,74,SHOTS FIRED IN AREA,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"601 SW 10TH ST, BELLE GLADE, 33430",760903.53,852884.96,SHOTS FIRED,601 SW 10TH ST, BELLE GLADE,FL,33430,2016,10,202
E1600919423,16135216,PBSO,PALM BEACH SHERIFFS OFFICE,10/4/2016 22:34,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-12,"325 E CANAL ST N, BELLE GLADE, 33430",765992.7,854702.85,SHOTS FIRED,325 E CANAL ST N, BELLE GLADE,FL,33430,2016,10,202
E1600919959,16135258,PBSO,PALM BEACH SHERIFFS OFFICE,10/5/2016 3:44,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"632 SW AVENUE D, BELLE GLADE, 33430",762421.75,853963.31,SHOTS FIRED,632 SW AVENUE D, BELLE GLADE,FL,33430,2016,10,202
E1600929726,16136098,PBSO,PALM BEACH SHERIFFS OFFICE,10/7/2016 10:53,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"1167-1231 NW AVENUE D, BELLE GLADE, 33430",760696.9,856446.88,SHOTS FIRED,1167-1231 NW AVENUE D, BELLE GLADE,FL,33430,2016,10,202
