Incident Id, CAD Id, Time, Type, Address, Latitude, Longitude, # of Rounds, District, Beat,month,year,yearmonth
44895,,7/6/2013 1:05,Single Gunshot,97 So. Grove St.,40.75388007,-74.20484331,1,,,7,2013,163
44898,,7/6/2013 1:05,Single Gunshot,1 Winthrop Terrace Lot,40.75430425,-74.2047197,1,,,7,2013,163
44899,,7/6/2013 1:05,Single Gunshot,97 So. Grove St.,40.75393956,-74.20491228,1,,,7,2013,163
44900,,7/6/2013 2:24,Multiple Gunshots, NO NEARBY ADDRESS,40.74742551,-74.21465137,3,,,7,2013,163
44901,,7/6/2013 2:42,Multiple Gunshots, NO NEARBY ADDRESS,40.74776732,-74.21440644,2,,,7,2013,163
44902,,7/6/2013 2:51,Multiple Gunshots, NO NEARBY ADDRESS,40.74658436,-74.21509071,5,,,7,2013,163
44904,367047,7/6/2013 3:29,Single Gunshot,50-52 Arsdale Terr.,40.74655193,-74.22074086,1,,,7,2013,163
44909,,7/6/2013 18:09,Possible Gunfire,19 Davis Ave.,40.76024219,-74.20632619,3,,,7,2013,163
44913,,7/6/2013 19:23,Multiple Gunshots, NO NEARBY ADDRESS,40.76605729,-74.22827905,5,,,7,2013,163
44914,,7/6/2013 19:24,Multiple Gunshots, NO NEARBY ADDRESS,40.76613883,-74.22841709,3,,,7,2013,163
44915,,7/6/2013 19:24,Single Gunshot, NO NEARBY ADDRESS,40.76587613,-74.22821504,1,,,7,2013,163
44916,,7/6/2013 19:24,Multiple Gunshots, NO NEARBY ADDRESS,40.76591397,-74.22796933,4,,,7,2013,163
44918,,7/6/2013 19:31,Multiple Gunshots,284 So. Clinton St.,40.75602239,-74.2214824,3,,,7,2013,163
44922,,7/6/2013 19:34,Possible Gunfire,280 So. Clinton St.,40.75614483,-74.22155859,2,,,7,2013,163
44923,,7/6/2013 19:34,Single Gunshot,285 Amherst St.,40.75555815,-74.22302146,1,,,7,2013,163
44927,,7/6/2013 19:37,Multiple Gunshots, NO NEARBY ADDRESS,40.74636876,-74.20923637,3,,,7,2013,163
44928,,7/6/2013 19:37,Single Gunshot, NO NEARBY ADDRESS,40.74639584,-74.20923534,1,,,7,2013,163
44929,,7/6/2013 19:38,Multiple Gunshots, NO NEARBY ADDRESS,40.74631508,-74.20926635,2,,,7,2013,163
44930,,7/6/2013 19:38,Multiple Gunshots, NO NEARBY ADDRESS,40.74649303,-74.20926826,3,,,7,2013,163
44931,,7/6/2013 20:06,Multiple Gunshots, NO NEARBY ADDRESS,40.74669319,-74.20891599,2,,,7,2013,163
44932,,7/6/2013 20:07,Possible Gunfire, NO NEARBY ADDRESS,40.7464182,-74.20877163,3,,,7,2013,163
44934,,7/6/2013 20:16,Possible Gunfire, NO NEARBY ADDRESS,40.74640417,-74.20892471,2,,,7,2013,163
44935,,7/6/2013 20:16,Multiple Gunshots, NO NEARBY ADDRESS,40.74635143,-74.208841,3,,,7,2013,163
44938,,7/6/2013 20:37,Single Gunshot,85 Hawthorne Ave.,40.75356379,-74.20936098,1,,,7,2013,163
44939,,7/6/2013 20:47,Multiple Gunshots, NO NEARBY ADDRESS,40.74699131,-74.20894717,8,,,7,2013,163
44940,,7/6/2013 20:47,Multiple Gunshots, NO NEARBY ADDRESS,40.74651398,-74.20905091,10,,,7,2013,163
44941,,7/6/2013 21:07,Single Gunshot,3 Hillcrest Terr.,40.74847319,-74.22177368,1,,,7,2013,163
44942,,7/6/2013 21:07,Possible Gunfire,20 Irving St.,40.75719517,-74.2239299,1,,,7,2013,163
44943,,7/6/2013 21:11,Single Gunshot,29-31 Hamilton St.,40.76992735,-74.20567016,1,,,7,2013,163
44944,,7/6/2013 21:12,Single Gunshot,39 Hamilton St.,40.77012554,-74.2057758,1,,,7,2013,163
44945,,7/6/2013 21:13,Single Gunshot,29-31 Hamilton St.,40.77022851,-74.20536218,1,,,7,2013,163
44946,,7/6/2013 21:15,Single Gunshot,32 Hamilton St.,40.77048587,-74.20523138,1,,,7,2013,163
44947,,7/6/2013 21:16,Single Gunshot,39 Hamilton St.,40.77014412,-74.20575074,1,,,7,2013,163
44948,,7/6/2013 21:16,Multiple Gunshots,320 So. Harrison St.,40.75818406,-74.2274929,4,,,7,2013,163
44951,,7/6/2013 21:19,Single Gunshot, NO NEARBY ADDRESS,40.75814227,-74.19031823,1,,,7,2013,163
44952,,7/6/2013 21:19,Single Gunshot,FOURTH Avenue Bldg & Lot,40.76194427,-74.1927948,1,,,7,2013,163
44953,,7/6/2013 21:20,Single Gunshot,FOURTH Avenue Bldg & Lot,40.76158756,-74.19287574,1,,,7,2013,163
44954,,7/6/2013 21:21,Single Gunshot,FOURTH Avenue Bldg & Lot,40.7615489,-74.19253964,1,,,7,2013,163
44955,,7/6/2013 21:21,Single Gunshot,58 Park Ave.,40.76254219,-74.19566424,1,,,7,2013,163
44956,,7/6/2013 21:22,Single Gunshot, NO NEARBY ADDRESS,40.75827502,-74.18922608,1,,,7,2013,163
44957,,7/6/2013 21:23,Single Gunshot, NO NEARBY ADDRESS,40.75797184,-74.1884162,1,,,7,2013,163
44958,,7/6/2013 21:24,Single Gunshot, NO NEARBY ADDRESS,40.75844076,-74.19303438,1,,,7,2013,163
44959,,7/6/2013 21:26,Multiple Gunshots, NO NEARBY ADDRESS,40.76176691,-74.1921336,5,,,7,2013,163
44960,,7/6/2013 21:27,Multiple Gunshots,FOURTH Avenue Bldg & Lot,40.76169987,-74.19260816,7,,,7,2013,163
44961,,7/6/2013 21:30,Single Gunshot,FOURTH Avenue Bldg & Lot,40.76175143,-74.19257646,1,,,7,2013,163
44963,,7/6/2013 21:31,Single Gunshot,556 William St.,40.76805203,-74.21708249,1,,,7,2013,163
44964,,7/6/2013 21:31,Single Gunshot, NO NEARBY ADDRESS,40.76104371,-74.18832965,1,,,7,2013,163
44965,,7/6/2013 21:32,Multiple Gunshots, NO NEARBY ADDRESS,40.75798868,-74.19144029,3,,,7,2013,163
44966,,7/6/2013 21:32,Single Gunshot,325 So. Harrison St.,40.75898583,-74.22963898,1,,,7,2013,163
44967,,7/6/2013 21:32,Single Gunshot,156 No. Arlington Ave.lot,40.76578045,-74.20669044,1,,,7,2013,163
44968,,7/6/2013 21:33,Single Gunshot,FOURTH Avenue Bldg & Lot,40.76175938,-74.19252267,1,,,7,2013,163
44969,,7/6/2013 21:33,Single Gunshot, NO NEARBY ADDRESS,40.75796464,-74.19134028,1,,,7,2013,163
44970,,7/6/2013 21:33,Single Gunshot, NO NEARBY ADDRESS,40.75903708,-74.19129498,1,,,7,2013,163
44971,,7/6/2013 21:34,Multiple Gunshots,377 So. Harrison St,40.75870452,-74.2308669,2,,,7,2013,163
44972,,7/6/2013 21:35,Single Gunshot, NO NEARBY ADDRESS,40.75765097,-74.18927084,1,,,7,2013,163
44973,,7/6/2013 21:35,Possible Gunfire, NO NEARBY ADDRESS,40.76162744,-74.19191318,1,,,7,2013,163
44974,,7/6/2013 21:35,Possible Gunfire,FOURTH Avenue Bldg & Lot,40.76175936,-74.19256914,1,,,7,2013,163
44975,,7/6/2013 21:36,Multiple Gunshots,170 No. 15th St.,40.76133815,-74.1946409,2,,,7,2013,163
44976,,7/6/2013 21:36,Multiple Gunshots,55 Washington St.,40.77042672,-74.21899488,2,,,7,2013,163
44978,,7/6/2013 21:37,Single Gunshot, NO NEARBY ADDRESS,40.75784607,-74.18699853,1,,,7,2013,163
44979,,7/6/2013 21:38,Multiple Gunshots, NO NEARBY ADDRESS,40.7617255,-74.19194806,2,,,7,2013,163
44980,,7/6/2013 21:39,Single Gunshot,FOURTH Avenue Bldg & Lot,40.7616546,-74.19259179,1,,,7,2013,163
44983,,7/6/2013 21:41,Multiple Gunshots,FOURTH Avenue Bldg & Lot,40.76174311,-74.19238976,2,,,7,2013,163
44984,,7/6/2013 21:41,Single Gunshot,10 Park Ave.,40.76148346,-74.19301713,1,,,7,2013,163
44995,,7/6/2013 21:44,Single Gunshot, NO NEARBY ADDRESS,40.75525841,-74.18709948,1,,,7,2013,163
44996,,7/6/2013 21:44,Single Gunshot, NO NEARBY ADDRESS,40.75662889,-74.19199009,1,,,7,2013,163
44997,,7/6/2013 21:45,Multiple Gunshots,FOURTH Avenue Bldg & Lot,40.76161135,-74.19280053,3,,,7,2013,163
45002,,7/6/2013 21:51,Single Gunshot, NO NEARBY ADDRESS,40.74746026,-74.21659494,1,,,7,2013,163
45005,,7/6/2013 21:53,Single Gunshot,10 Park Ave.,40.76148436,-74.19304041,1,,,7,2013,163
45009,,7/6/2013 21:56,Single Gunshot, NO NEARBY ADDRESS,40.76627706,-74.2307948,1,,,7,2013,163
45010,,7/6/2013 21:56,Multiple Gunshots,476 Norwood St.,40.74944479,-74.22619839,2,,,7,2013,163
45011,,7/6/2013 21:57,Single Gunshot,FOURTH Avenue Bldg & Lot,40.76166668,-74.19255752,1,,,7,2013,163
45014,,7/6/2013 21:58,Single Gunshot, NO NEARBY ADDRESS,40.76581722,-74.2303991,1,,,7,2013,163
45015,,7/6/2013 21:58,Multiple Gunshots, NO NEARBY ADDRESS,40.76653579,-74.23117006,3,,,7,2013,163
45016,,7/6/2013 21:58,Multiple Gunshots, NO NEARBY ADDRESS,40.7659995,-74.23070656,6,,,7,2013,163
45017,,7/6/2013 21:59,Multiple Gunshots, NO NEARBY ADDRESS,40.76555471,-74.23027646,3,,,7,2013,163
45019,,7/6/2013 21:59,Multiple Gunshots, NO NEARBY ADDRESS,40.76593436,-74.2305267,10,,,7,2013,163
45020,,7/6/2013 22:00,Possible Gunfire, NO NEARBY ADDRESS,40.76594784,-74.23055296,1,,,7,2013,163
45021,,7/6/2013 22:00,Multiple Gunshots, NO NEARBY ADDRESS,40.7664304,-74.23104587,3,,,7,2013,163
45022,,7/6/2013 22:00,Multiple Gunshots, NO NEARBY ADDRESS,40.76592866,-74.23054515,7,,,7,2013,163
45023,,7/6/2013 22:01,Multiple Gunshots,32 So. Munn Ave.,40.75725735,-74.21059954,8,,,7,2013,163
45025,,7/6/2013 22:01,Multiple Gunshots,151 No. Walnut St.,40.76760556,-74.21023223,3,,,7,2013,163
45030,,7/6/2013 22:02,Possible Gunfire,32 So. Munn Ave.,40.75730367,-74.21041261,8,,,7,2013,163
45033,,7/6/2013 22:03,Single Gunshot,1 Fourth Ave.,40.76184284,-74.19212001,1,,,7,2013,163
45034,,7/6/2013 22:04,Multiple Gunshots, NO NEARBY ADDRESS,40.76651495,-74.231228,9,,,7,2013,163
45035,,7/6/2013 22:04,Single Gunshot,FOURTH Avenue Bldg & Lot,40.76167783,-74.19245416,1,,,7,2013,163
45036,,7/6/2013 22:05,Single Gunshot,10 Park Ave.,40.76134001,-74.19351347,1,,,7,2013,163
45037,,7/6/2013 22:07,Multiple Gunshots, NO NEARBY ADDRESS,40.76585456,-74.23040429,6,,,7,2013,163
45038,,7/6/2013 22:08,Single Gunshot, NO NEARBY ADDRESS,40.76645687,-74.23120654,1,,,7,2013,163
45041,,7/6/2013 22:10,Single Gunshot,151 No. Walnut St.,40.76740091,-74.21011135,1,,,7,2013,163
45042,,7/6/2013 22:11,Single Gunshot, NO NEARBY ADDRESS,40.76662485,-74.23126488,1,,,7,2013,163
45047,,7/6/2013 22:14,Multiple Gunshots,151 No. Walnut St.,40.76747816,-74.21008489,7,,,7,2013,163
45048,,7/6/2013 22:15,Multiple Gunshots,143 No. Walnut St.,40.76732459,-74.2100491,2,,,7,2013,163
45050,,7/6/2013 22:16,Multiple Gunshots,136 Brookwood St.,40.74799822,-74.22465391,3,,,7,2013,163
45052,,7/6/2013 22:16,Multiple Gunshots,143 No. Walnut St.,40.76731632,-74.2101636,6,,,7,2013,163
45054,,7/6/2013 22:17,Single Gunshot,10 Park Ave.,40.76135314,-74.19298913,1,,,7,2013,163
45055,,7/6/2013 22:18,Single Gunshot,10 Park Ave.,40.76145661,-74.19296579,1,,,7,2013,163
45056,,7/6/2013 22:20,Single Gunshot,10 Park Ave.,40.7614315,-74.1929886,1,,,7,2013,163
45058,,7/6/2013 22:21,Single Gunshot,10 Park Ave.,40.7614556,-74.19292499,1,,,7,2013,163
45060,,7/6/2013 22:22,Multiple Gunshots, NO NEARBY ADDRESS,40.75014579,-74.19785735,2,,,7,2013,163
45061,,7/6/2013 22:22,Multiple Gunshots, NO NEARBY ADDRESS,40.75009075,-74.19784305,2,,,7,2013,163
45062,,7/6/2013 22:22,Single Gunshot,151 No. Walnut St.,40.76738177,-74.21006679,1,,,7,2013,163
45064,,7/6/2013 22:28,Single Gunshot,FOURTH Avenue Bldg & Lot,40.76169666,-74.19246643,1,,,7,2013,163
45070,,7/6/2013 22:50,Single Gunshot,116 No. Walnut St.,40.76597477,-74.2096876,1,,,7,2013,163
45072,,7/6/2013 22:57,Multiple Gunshots,143 No. Walnut St.,40.76734903,-74.21012698,2,,,7,2013,163
45074,,7/6/2013 23:04,Single Gunshot,279 Elmwood Ave.,40.75549733,-74.22572609,1,,,7,2013,163
45075,,7/6/2013 23:04,Single Gunshot,200 Sanford St.,40.75482081,-74.22793244,1,,,7,2013,163
45076,,7/6/2013 23:07,Single Gunshot,28 Crawford St.,40.75478553,-74.22611076,1,,,7,2013,163
45077,,7/6/2013 23:08,Single Gunshot,13 Telford St.,40.75521506,-74.22544672,1,,,7,2013,163
45078,,7/6/2013 23:08,Single Gunshot,200 Sanford St.,40.75484506,-74.22820798,1,,,7,2013,163
45079,,7/6/2013 23:17,Possible Gunfire,10 Chelsea Pl.,40.7710104,-74.21678505,2,,,7,2013,163
45080,,7/6/2013 23:17,Single Gunshot,16 Washington Terr.,40.77094888,-74.21556678,1,,,7,2013,163
45081,,7/6/2013 23:24,Single Gunshot, NO NEARBY ADDRESS,40.76183323,-74.1916899,1,,,7,2013,163
45082,,7/6/2013 23:24,Multiple Gunshots, NO NEARBY ADDRESS,40.76167935,-74.19212682,4,,,7,2013,163
45083,,7/6/2013 23:30,Single Gunshot,10 Park Ave.,40.76143767,-74.19293875,1,,,7,2013,163
45084,,7/6/2013 23:37,Multiple Gunshots,14 Oak St.,40.7548563,-74.21597061,15,,,7,2013,163
45085,,7/6/2013 23:37,Multiple Gunshots,16-18 Oak St.,40.75479013,-74.21605961,2,,,7,2013,163
45087,,7/6/2013 23:40,Multiple Gunshots,107 Tremont Ave.,40.74972268,-74.22304575,2,,,7,2013,163
45088,,7/6/2013 23:40,Single Gunshot,89 Brookwood St.,40.74960424,-74.22429984,1,,,7,2013,163
45089,,7/6/2013 23:41,Single Gunshot,125-27 Tremont Ave.,40.74993486,-74.22386458,1,,,7,2013,163
45090,,7/6/2013 23:43,Single Gunshot,NORWOOD Place Lot,40.74880799,-74.22910042,1,,,7,2013,163
45091,,7/6/2013 23:43,Multiple Gunshots,32 Norwood Pl.,40.74953626,-74.22790278,2,,,7,2013,163
45092,,7/6/2013 23:43,Single Gunshot, NO NEARBY ADDRESS,40.7483554,-74.23008102,1,,,7,2013,163
45093,,7/6/2013 23:44,Multiple Gunshots, NO NEARBY ADDRESS,40.74819104,-74.23021126,4,,,7,2013,163
45094,,7/6/2013 23:44,Multiple Gunshots, NO NEARBY ADDRESS,40.74828232,-74.23013607,6,,,7,2013,163
45095,,7/6/2013 23:49,Multiple Gunshots,NORWOOD Place Lot,40.74856278,-74.22907848,3,,,7,2013,163
45096,,7/6/2013 23:55,Multiple Gunshots, NO NEARBY ADDRESS,40.74983027,-74.2295634,6,,,7,2013,163
45097,,7/6/2013 23:55,Multiple Gunshots,NORWOOD Place Lot,40.74935493,-74.22937537,6,,,7,2013,163
45098,,7/6/2013 23:56,Single Gunshot, NO NEARBY ADDRESS,40.74817943,-74.22946514,1,,,7,2013,163
45099,,7/6/2013 23:57,Multiple Gunshots, NO NEARBY ADDRESS,40.7482128,-74.2302411,13,,,7,2013,163
45100,,7/6/2013 23:57,Multiple Gunshots, NO NEARBY ADDRESS,40.7483535,-74.23004479,8,,,7,2013,163
45101,,7/6/2013 23:59,Multiple Gunshots, NO NEARBY ADDRESS,40.74867518,-74.22979981,6,,,7,2013,163
45102,,7/7/2013 0:04,Multiple Gunshots,NORWOOD Place Lot,40.74922961,-74.22834274,2,,,7,2013,163
45103,,7/7/2013 0:08,Single Gunshot, NO NEARBY ADDRESS,40.74970189,-74.22965671,1,,,7,2013,163
45104,368632,7/7/2013 0:11,Single Gunshot,34 Berwyn St.,40.7651113,-74.2244925,1,,,7,2013,163
45105,,7/7/2013 0:16,Multiple Gunshots, NO NEARBY ADDRESS,40.74840815,-74.23000062,8,,,7,2013,163
45106,,7/7/2013 0:16,Multiple Gunshots, NO NEARBY ADDRESS,40.74814873,-74.2303224,3,,,7,2013,163
45107,,7/7/2013 0:17,Multiple Gunshots, NO NEARBY ADDRESS,40.74863843,-74.2297992,2,,,7,2013,163
45108,,7/7/2013 0:31,Single Gunshot, NO NEARBY ADDRESS,40.74997347,-74.19724859,1,,,7,2013,163
45109,,7/7/2013 0:31,Single Gunshot, NO NEARBY ADDRESS,40.75001594,-74.19725684,1,,,7,2013,163
45110,,7/7/2013 0:31,Single Gunshot, NO NEARBY ADDRESS,40.75011274,-74.1978413,1,,,7,2013,163
45111,,7/7/2013 0:31,Multiple Gunshots, NO NEARBY ADDRESS,40.74836742,-74.23007749,2,,,7,2013,163
45112,,7/7/2013 0:32,Single Gunshot,252 Amherst St.,40.75652391,-74.2221315,1,,,7,2013,163
45114,,7/7/2013 0:35,Single Gunshot,NORWOOD Place Lot,40.74894483,-74.22898678,1,,,7,2013,163
45115,,7/7/2013 0:35,Multiple Gunshots, NO NEARBY ADDRESS,40.74850459,-74.2299183,3,,,7,2013,163
45116,,7/7/2013 0:36,Single Gunshot,NORWOOD Place Lot,40.74749156,-74.22929387,1,,,7,2013,163
45119,,7/7/2013 1:43,Multiple Gunshots,12A Hedden Place Lot,40.75617675,-74.19673516,6,,,7,2013,163
45121,,7/7/2013 10:58,Multiple Gunshots, NO NEARBY ADDRESS,40.747,-74.21587368,3,,,7,2013,163
45124,,7/7/2013 17:32,Multiple Gunshots, NO NEARBY ADDRESS,40.74714028,-74.21490775,8,,,7,2013,163
45128,,7/7/2013 18:01,Multiple Gunshots, NO NEARBY ADDRESS,40.74435909,-74.20718855,4,,,7,2013,163
45137,,7/7/2013 21:33,Single Gunshot,49 Melmore Gardens,40.76881302,-74.21257681,1,,,7,2013,163
45138,,7/7/2013 21:34,Single Gunshot,161 Elmwood Ave.,40.75386875,-74.2226176,1,,,7,2013,163
45139,,7/7/2013 21:34,Multiple Gunshots,246 Rhode Island Ave,40.75368743,-74.22511924,5,,,7,2013,163
45140,,7/7/2013 21:38,Single Gunshot,63 No. 14th St.,40.7577462,-74.19594607,1,,,7,2013,163
45143,,7/7/2013 22:20,Single Gunshot,89 Shepard Ave.,40.75585324,-74.21797477,1,,,7,2013,163
45147,,7/7/2013 23:29,Multiple Gunshots,89-99 Freeway Drive  East,40.75720272,-74.20596098,2,,,7,2013,163
45148,,7/7/2013 23:39,Single Gunshot,116 No. Walnut St.,40.76602774,-74.20974906,1,,,7,2013,163
45149,,7/7/2013 23:40,Multiple Gunshots,122 No. Walnut St.,40.76615557,-74.20972376,2,,,7,2013,163
45150,,7/7/2013 23:40,Possible Gunfire,111 No. Walnut St.,40.76626226,-74.21050576,1,,,7,2013,163
45151,,7/7/2013 23:53,Single Gunshot, NO NEARBY ADDRESS,40.75543214,-74.18991007,1,,,7,2013,163
45158,,7/8/2013 15:31,Single Gunshot, NO NEARBY ADDRESS,40.74554986,-74.20873269,1,,,7,2013,163
45163,,7/8/2013 21:21,Possible Gunfire, NO NEARBY ADDRESS,40.74315264,-74.2087282,3,,,7,2013,163
45164,,7/8/2013 21:27,Single Gunshot, NO NEARBY ADDRESS,40.74854081,-74.19693173,1,,,7,2013,163
45168,,7/8/2013 22:19,Single Gunshot, NO NEARBY ADDRESS,40.76599968,-74.22796045,1,,,7,2013,163
45171,,7/8/2013 23:14,Multiple Gunshots, NO NEARBY ADDRESS,40.76438179,-74.22639737,2,,,7,2013,163
45172,,7/8/2013 23:15,Single Gunshot, NO NEARBY ADDRESS,40.765373,-74.22829496,1,,,7,2013,163
45173,,7/8/2013 23:15,Multiple Gunshots, NO NEARBY ADDRESS,40.76367936,-74.22722105,2,,,7,2013,163
45174,,7/8/2013 23:15,Multiple Gunshots, NO NEARBY ADDRESS,40.76443005,-74.22644548,3,,,7,2013,163
45175,,7/8/2013 23:15,Multiple Gunshots, NO NEARBY ADDRESS,40.76500882,-74.2285959,3,,,7,2013,163
45176,,7/8/2013 23:19,Multiple Gunshots,273 So. Clinton St.,40.75646186,-74.22190771,8,,,7,2013,163
45177,,7/8/2013 23:41,Single Gunshot, NO NEARBY ADDRESS,40.75604385,-74.18973243,1,,,7,2013,163
45178,,7/8/2013 23:43,Single Gunshot, NO NEARBY ADDRESS,40.75535314,-74.18629695,1,,,7,2013,163
45179,,7/8/2013 23:44,Single Gunshot, NO NEARBY ADDRESS,40.75562287,-74.18894287,1,,,7,2013,163
45180,,7/8/2013 23:46,Single Gunshot, NO NEARBY ADDRESS,40.75621346,-74.18840457,1,,,7,2013,163
45181,,7/8/2013 23:48,Single Gunshot, NO NEARBY ADDRESS,40.75545064,-74.187884,1,,,7,2013,163
45182,,7/8/2013 23:50,Single Gunshot, NO NEARBY ADDRESS,40.75541928,-74.18791587,1,,,7,2013,163
45183,,7/9/2013 0:03,Multiple Gunshots, NO NEARBY ADDRESS,40.75996243,-74.19302966,4,,,7,2013,163
45184,,7/9/2013 0:04,Single Gunshot, NO NEARBY ADDRESS,40.7577197,-74.18996713,1,,,7,2013,163
45192,,7/9/2013 20:06,Single Gunshot, NO NEARBY ADDRESS,40.74264051,-74.20652815,1,,,7,2013,163
45193,,7/9/2013 20:08,Single Gunshot, NO NEARBY ADDRESS,40.74276663,-74.207514,1,,,7,2013,163
45194,,7/9/2013 21:08,Single Gunshot, NO NEARBY ADDRESS,40.74454457,-74.22083539,1,,,7,2013,163
45198,,7/9/2013 22:48,Single Gunshot,114 Amherst St.,40.76078521,-74.21955448,1,,,7,2013,163
45199,,7/9/2013 22:48,Multiple Gunshots,151 So. Clinton St.,40.76040407,-74.21958732,11,,,7,2013,163
45204,,7/10/2013 21:01,Single Gunshot,30 Berwyn St.,40.76488596,-74.22374864,1,,,7,2013,163
45206,,7/10/2013 22:20,Single Gunshot, NO NEARBY ADDRESS,40.75771206,-74.19331539,1,,,7,2013,163
45209,,7/11/2013 21:17,Single Gunshot,144 No. 14th St.,40.76014419,-74.19416502,1,,,7,2013,163
45210,,7/11/2013 21:18,Single Gunshot,1 Fourth Ave.,40.76257785,-74.19270098,1,,,7,2013,163
45211,,7/11/2013 21:20,Multiple Gunshots,1 Fourth Ave.,40.76258888,-74.19290412,2,,,7,2013,163
45215,,7/11/2013 22:12,Single Gunshot,143 Springdale Ave.,40.76733183,-74.19990486,1,,,7,2013,163
45218,,7/15/2013 20:12,Single Gunshot,1 Fourth Ave.,40.76301626,-74.19206433,1,,,7,2013,163
45219,,7/15/2013 20:12,Single Gunshot,89 Hawthorne Ave.,40.75329814,-74.20957483,1,,,7,2013,163
45222,,7/16/2013 20:17,Single Gunshot, NO NEARBY ADDRESS,40.74959508,-74.19672704,1,,,7,2013,163
45223,,7/16/2013 21:42,Single Gunshot,57 Prospect St.,40.76908933,-74.21703468,1,,,7,2013,163
45224,,7/16/2013 22:27,Multiple Gunshots,60 So. Munn Ave.,40.75540193,-74.2116051,14,,,7,2013,163
45225,,7/16/2013 22:27,Multiple Gunshots,70 So Munn Ave Apt119,40.75527313,-74.21186741,9,,,7,2013,163
45226,,7/16/2013 22:27,Multiple Gunshots,70 So Munn Ave Apt119,40.75532196,-74.21176455,3,,,7,2013,163
45228,,7/16/2013 22:48,Single Gunshot,1 Fourth Ave.,40.76277356,-74.19278651,1,,,7,2013,163
45229,,7/16/2013 22:49,Single Gunshot,1 Fourth Ave.,40.76285062,-74.19249242,1,,,7,2013,163
45230,,7/16/2013 22:49,Single Gunshot,134 No. 14th St.,40.75921944,-74.19356165,1,,,7,2013,163
45232,,7/16/2013 22:51,Single Gunshot,1 Fourth Ave.,40.76287898,-74.19245148,1,,,7,2013,163
45233,,7/16/2013 22:51,Possible Gunfire,2 Fourth Ave.,40.7630809,-74.19187253,1,,,7,2013,163
45234,,7/16/2013 22:54,Single Gunshot,FOURTH Avenue Lot,40.76290468,-74.19347572,1,,,7,2013,163
45235,,7/16/2013 22:55,Multiple Gunshots,2 Fourth Ave.,40.76304334,-74.1916644,2,,,7,2013,163
45237,,7/17/2013 0:27,Single Gunshot, NO NEARBY ADDRESS,40.75549761,-74.18942265,1,,,7,2013,163
45239,,7/17/2013 21:47,Single Gunshot, NO NEARBY ADDRESS,40.74650907,-74.21512698,1,,,7,2013,163
45241,13-388162,7/18/2013 1:14,Possible Gunfire,100 Oak Street Lot,40.75167167,-74.21768602,1,,,7,2013,163
45244,,7/18/2013 21:49,Multiple Gunshots, NO NEARBY ADDRESS,40.75809433,-74.19371708,2,,,7,2013,163
45250,,7/20/2013 18:04,Single Gunshot,1 Grove Pl.,40.75972103,-74.2013929,1,,,7,2013,163
45253,,7/20/2013 20:41,Single Gunshot,132 William St.,40.76094739,-74.20043189,1,,,7,2013,163
45255,,7/20/2013 20:43,Possible Gunfire,132 William St.,40.7609287,-74.20045043,1,,,7,2013,163
45256,,7/20/2013 20:47,Multiple Gunshots, NO NEARBY ADDRESS,40.74619433,-74.21823228,2,,,7,2013,163
45263,,7/21/2013 0:08,Multiple Gunshots,136-38 Shepard Ave.,40.75434132,-74.21848917,5,,,7,2013,163
45264,13-393258,7/21/2013 0:08,Multiple Gunshots,136-38 Shepard Ave.,40.75430584,-74.21842173,2,,,7,2013,163
45267,,7/21/2013 15:31,Single Gunshot,132 So. Harrison St.,40.76324935,-74.22241636,1,,,7,2013,163
45268,,7/21/2013 20:45,Single Gunshot, NO NEARBY ADDRESS,40.75890804,-74.18814481,1,,,7,2013,163
45275,,7/21/2013 21:31,Single Gunshot, NO NEARBY ADDRESS,40.75899626,-74.18814985,1,,,7,2013,163
45277,,7/21/2013 21:51,Multiple Gunshots, NO NEARBY ADDRESS,40.74630813,-74.21992729,4,,,7,2013,163
45278,,7/21/2013 22:36,Multiple Gunshots, NO NEARBY ADDRESS,40.74548552,-74.20870386,3,,,7,2013,163
45283,,7/22/2013 20:42,Possible Gunfire,405-07 Dr. Mlk Jr.  Blvd.,40.76300487,-74.21385894,1,,,7,2013,163
45284,,7/22/2013 23:28,Single Gunshot,15 Freeman Ave.,40.7541186,-74.21503246,7,,,7,2013,163
45292,,7/24/2013 18:24,Possible Gunfire,150 So. Harrison St.,40.76263238,-74.22296114,1,,,7,2013,163
45299,,7/24/2013 22:48,Multiple Gunshots,88 Shepard Ave.,40.75585239,-74.21771203,6,,,7,2013,163
45306,,7/26/2013 20:54,Single Gunshot, NO NEARBY ADDRESS,40.76031306,-74.19236704,1,,,7,2013,163
45310,,7/27/2013 20:09,Multiple Gunshots,29 Berwyn Street Lot,40.76455159,-74.2247244,3,,,7,2013,163
45311,,7/27/2013 20:11,Multiple Gunshots,29 Berwyn Street Lot,40.76496274,-74.2244884,2,,,7,2013,163
45312,,7/27/2013 21:24,Multiple Gunshots, NO NEARBY ADDRESS,40.7596841,-74.19278369,3,,,7,2013,163
45314,,7/27/2013 21:55,Single Gunshot,265 No. Walnut St.,40.77058657,-74.20646449,1,,,7,2013,163
45316,,7/27/2013 23:35,Single Gunshot, NO NEARBY ADDRESS,40.75175332,-74.197835,1,,,7,2013,163
45319,,7/28/2013 22:02,Single Gunshot,137 Shepard Ave.,40.75441507,-74.21877971,1,,,7,2013,163
45320,nothing found,7/28/2013 23:06,Single Gunshot,9 Davis Ave.,40.75992837,-74.20632368,1,,,7,2013,163
