Incident ID,Trigger Time,IncidentType,Nearest Address and City,Nearest Address,City,State,County
"28,890",9/22/2011 19:01,Single Gunshot,787 Davis Ave Uniondale,787 Davis Ave ,Uniondale,NY,Nassau County
"28,912",9/24/2011 19:49,Multiple Gunshots, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"28,914",9/24/2011 19:50,Single Gunshot, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"28,915",9/24/2011 19:50,Single Gunshot, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"28,917",9/24/2011 19:50,Single Gunshot, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"28,918",9/24/2011 19:50,Multiple Gunshots, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"28,920",9/24/2011 19:51,Multiple Gunshots, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"28,922",9/24/2011 19:51,Multiple Gunshots, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"28,924",9/24/2011 19:52,Multiple Gunshots, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"28,925",9/24/2011 19:52,Multiple Gunshots, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"28,932",9/24/2011 22:10,Multiple Gunshots,48 Lillian Ave Freeport,48 Lillian Ave ,Freeport,NY,Nassau County
"28,951",9/29/2011 11:58,Multiple Gunshots, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"28,954",9/29/2011 14:47,Multiple Gunshots, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"28,976",10/2/2011 4:48,Single Gunshot,39 John St Roosevelt,39 John St ,Roosevelt,NY,Nassau County
"28,977",10/2/2011 16:01,Single Gunshot,207 Ray Ave Roosevelt,207 Ray Ave ,Roosevelt,NY,Nassau County
"28,984",10/3/2011 10:47,Multiple Gunshots, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"29,087",10/10/2011 14:34,Multiple Gunshots, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"29,111",10/12/2011 17:58,Single Gunshot,97 E Raymond Ave Roosevelt,97 E Raymond Ave ,Roosevelt,NY,Nassau County
"29,129",10/15/2011 18:25,Single Gunshot,1 Henry St Roosevelt,1 Henry St ,Roosevelt,NY,Nassau County
"29,142",10/16/2011 4:17,Single Gunshot,8 Gilbert Pl Roosevelt,8 Gilbert Pl ,Roosevelt,NY,Nassau County
"29,185",10/18/2011 14:02,Multiple Gunshots, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"29,186",10/18/2011 14:14,Multiple Gunshots, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"29,208",10/20/2011 13:53,Multiple Gunshots,94 Horace Ave Roosevelt,94 Horace Ave ,Roosevelt,NY,Nassau County
"29,228",10/21/2011 20:04,Multiple Gunshots,70 Manhattan Ave Roosevelt,70 Manhattan Ave ,Roosevelt,NY,Nassau County
"29,262",10/24/2011 22:13,Single Gunshot,135 Union St Freeport,135 Union St ,Freeport,NY,Nassau County
"29,323",10/27/2011 6:41,Single Gunshot,128 Frederick Ave Roosevelt,128 Frederick Ave ,Roosevelt,NY,Nassau County
"29,325",10/27/2011 23:13,Multiple Gunshots,986 Ditmas Ave Uniondale,986 Ditmas Ave ,Uniondale,NY,Nassau County
"29,338",10/28/2011 17:37,Multiple Gunshots,78 Woodside Ave Freeport,78 Woodside Ave ,Freeport,NY,Nassau County
"29,339",10/28/2011 17:41,Multiple Gunshots,78 Woodside Ave Freeport,78 Woodside Ave ,Freeport,NY,Nassau County
"29,344",10/28/2011 23:19,Single Gunshot,123 Smith St Roosevelt,123 Smith St ,Roosevelt,NY,Nassau County
"29,345",10/29/2011 0:13,Multiple Gunshots,41 E Roosevelt Ave Roosevelt,41 E  Ave ,Roosevelt,NY,Nassau County
"29,390",11/1/2011 4:03,Multiple Gunshots,80 St Francis St Roosevelt,80 St Francis St ,Roosevelt,NY,Nassau County
"29,404",11/2/2011 18:40,Multiple Gunshots,571 Emerson St Uniondale,571 Emerson St ,Uniondale,NY,Nassau County
"29,455",11/4/2011 1:59,Single Gunshot,21 Independence Ave Freeport,21 Independence Ave ,Freeport,NY,Nassau County
"29,499",11/6/2011 15:09,Multiple Gunshots,77 Leonard Ave Freeport,77 Leonard Ave ,Freeport,NY,Nassau County
"29,500",11/6/2011 16:51,Multiple Gunshots,77 Leonard Ave Freeport,77 Leonard Ave ,Freeport,NY,Nassau County
"29,518",11/7/2011 21:24,Single Gunshot,184 Nassau Rd Roosevelt,184 Nassau Rd ,Roosevelt,NY,Nassau County
"29,523",11/8/2011 0:39,Single Gunshot,701 Jaffa Ave Uniondale,701 Jaffa Ave ,Uniondale,NY,Nassau County
"29,535",11/8/2011 20:14,Single Gunshot,160 Lakewood Ave Roosevelt,160 Lakewood Ave ,Roosevelt,NY,Nassau County
"29,536",11/8/2011 21:39,Single Gunshot,20 Decatur St Roosevelt,20 Decatur St ,Roosevelt,NY,Nassau County
"29,543",11/10/2011 0:37,Single Gunshot,858 Nassau Rd Uniondale,858 Nassau Rd ,Uniondale,NY,Nassau County
"29,545",11/10/2011 2:21,Multiple Gunshots,294 Park Ave Roosevelt,294 Park Ave ,Roosevelt,NY,Nassau County
"29,551",11/10/2011 18:28,Single Gunshot,478 Emerson St Uniondale,478 Emerson St ,Uniondale,NY,Nassau County
"29,552",11/10/2011 18:37,Single Gunshot,46 Eddy Rd Roosevelt,46 Eddy Rd ,Roosevelt,NY,Nassau County
"29,562",11/12/2011 17:02,Multiple Gunshots,860 Southern Pkwy Uniondale,860 Southern Pkwy ,Uniondale,NY,Nassau County
"29,588",11/14/2011 0:18,Single Gunshot, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"29,656",11/15/2011 22:15,Single Gunshot,49 Stevens St Freeport,49 Stevens St ,Freeport,NY,Nassau County
"29,667",11/17/2011 21:38,Single Gunshot,132 Nassau Rd Roosevelt,132 Nassau Rd ,Roosevelt,NY,Nassau County
"29,672",11/18/2011 12:43,Multiple Gunshots,128 Grenada Ave Roosevelt,128 Grenada Ave ,Roosevelt,NY,Nassau County
"29,681",11/19/2011 14:17,Multiple Gunshots,44 Leonard Ave Freeport,44 Leonard Ave ,Freeport,NY,Nassau County
"29,688",11/20/2011 12:30,Single Gunshot,610 Nostrand Ave Uniondale,610 Nostrand Ave ,Uniondale,NY,Nassau County
"29,694",11/20/2011 23:33,Multiple Gunshots,19 Debevoise Ave Roosevelt,19 Debevoise Ave ,Roosevelt,NY,Nassau County
"29,758",11/25/2011 19:22,Multiple Gunshots,632 Newton Ave Uniondale,632 Newton Ave ,Uniondale,NY,Nassau County
"29,767",11/26/2011 3:38,Multiple Gunshots,28 E Centennial Ave Roosevelt,28 E Centennial Ave ,Roosevelt,NY,Nassau County
"29,777",11/26/2011 18:40,Multiple Gunshots,60 Grenada Ave Roosevelt,60 Grenada Ave ,Roosevelt,NY,Nassau County
"29,787",11/27/2011 2:12,Single Gunshot,1000 Jerusalem Ave Uniondale,1000 Jerusalem Ave ,Uniondale,NY,Nassau County
"29,797",11/28/2011 2:56,Single Gunshot,499 Nassau Rd Roosevelt,499 Nassau Rd ,Roosevelt,NY,Nassau County
"29,900",12/1/2011 21:16,Single Gunshot, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"29,901",12/1/2011 21:17,Multiple Gunshots, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"29,903",12/1/2011 21:17,Multiple Gunshots, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"29,904",12/1/2011 21:18,Multiple Gunshots, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"29,905",12/1/2011 21:18,Multiple Gunshots, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"29,908",12/1/2011 21:18,Multiple Gunshots, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"29,909",12/1/2011 21:19,Multiple Gunshots, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"29,910",12/1/2011 21:19,Multiple Gunshots, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"29,911",12/1/2011 21:20,Single Gunshot, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"29,912",12/1/2011 21:20,Multiple Gunshots, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"29,913",12/1/2011 21:20,Single Gunshot, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"29,915",12/1/2011 21:21,Multiple Gunshots, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"29,917",12/1/2011 21:21,Multiple Gunshots, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"29,918",12/1/2011 21:21,Multiple Gunshots, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"29,920",12/1/2011 21:22,Single Gunshot, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"29,921",12/1/2011 21:22,Multiple Gunshots, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"29,922",12/1/2011 21:22,Multiple Gunshots, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"29,924",12/1/2011 21:22,Multiple Gunshots, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"29,926",12/1/2011 21:22,Multiple Gunshots, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"29,927",12/1/2011 21:23,Multiple Gunshots, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"29,929",12/1/2011 21:23,Multiple Gunshots, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"29,933",12/2/2011 8:46,Multiple Gunshots, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"30,001",12/2/2011 22:01,Multiple Gunshots,2 William St Roosevelt,2 William St ,Roosevelt,NY,Nassau County
"30,014",12/4/2011 8:52,Single Gunshot, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"30,015",12/4/2011 9:20,Multiple Gunshots, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"30,075",12/7/2011 10:26,Multiple Gunshots,986 Ditmas Ave Uniondale,986 Ditmas Ave ,Uniondale,NY,Nassau County
"30,077",12/8/2011 12:50,Single Gunshot,264 Babylon Tpke Roosevelt,264 Babylon Tpke ,Roosevelt,NY,Nassau County
"30,090",12/9/2011 21:14,Multiple Gunshots,94 Horace Ave Roosevelt,94 Horace Ave ,Roosevelt,NY,Nassau County
"30,107",12/13/2011 17:55,Single Gunshot,77 Manhattan Ave Roosevelt,77 Manhattan Ave ,Roosevelt,NY,Nassau County
"30,109",12/13/2011 22:37,Multiple Gunshots,561 Northern Pkwy Uniondale,561 Northern Pkwy ,Uniondale,NY,Nassau County
"30,148",12/17/2011 4:08,Single Gunshot,94 Horace Ave Roosevelt,94 Horace Ave ,Roosevelt,NY,Nassau County
"30,167",12/20/2011 5:51,Single Gunshot,152 E Greenwich Ave Roosevelt,152 E Greenwich Ave ,Roosevelt,NY,Nassau County
"30,251",12/25/2011 17:52,Multiple Gunshots,122 Lillian Ave Freeport,122 Lillian Ave ,Freeport,NY,Nassau County
"30,286",12/30/2011 19:47,Single Gunshot,84 Leonard Ave Freeport,84 Leonard Ave ,Freeport,NY,Nassau County
"30,287",12/30/2011 21:55,Single Gunshot,20 Rogers Pl Freeport,20 Rogers Pl ,Freeport,NY,Nassau County
"30,290",12/30/2011 21:59,Multiple Gunshots,121 Stevens St Freeport,121 Stevens St ,Freeport,NY,Nassau County
"30,291",12/31/2011 3:12,Multiple Gunshots,101 E Clinton Ave Roosevelt,101 E Clinton Ave ,Roosevelt,NY,Nassau County
"30,295",12/31/2011 19:22,Single Gunshot,28 Colonial Ave Freeport,28 Colonial Ave ,Freeport,NY,Nassau County
"30,352",12/31/2011 23:58,Multiple Gunshots,986 Ditmas Ave Uniondale,986 Ditmas Ave ,Uniondale,NY,Nassau County
"30,361",1/1/2012 0:00,Multiple Gunshots,318 Park Ave Roosevelt,318 Park Ave ,Roosevelt,NY,Nassau County
"30,366",1/1/2012 0:00,Multiple Gunshots,318 Park Ave Roosevelt,318 Park Ave ,Roosevelt,NY,Nassau County
"30,377",1/1/2012 0:03,Multiple Gunshots,720 Midwood St Uniondale,720 Midwood St ,Uniondale,NY,Nassau County
"30,390",1/1/2012 0:04,Multiple Gunshots,720 Midwood St Uniondale,720 Midwood St ,Uniondale,NY,Nassau County
"30,475",1/1/2012 0:26,Multiple Gunshots,895 Goodrich St Uniondale,895 Goodrich St ,Uniondale,NY,Nassau County
"30,486",1/1/2012 0:30,Multiple Gunshots,17 Harts Ave Roosevelt,17 Harts Ave ,Roosevelt,NY,Nassau County
"30,558",1/6/2012 12:36,Multiple Gunshots,231 E Seaman Ave Freeport,231 E Seaman Ave ,Freeport,NY,Nassau County
"30,602",1/10/2012 21:16,Multiple Gunshots,33 Thoma Pl Roosevelt,33 Thoma Pl ,Roosevelt,NY,Nassau County
"30,632",1/20/2012 13:29,Multiple Gunshots,360 N Main St Freeport,360 N Main St ,Freeport,NY,Nassau County
"30,633",1/20/2012 13:29,Multiple Gunshots,366 N Main St Freeport,366 N Main St ,Freeport,NY,Nassau County
"30,634",1/20/2012 13:32,Multiple Gunshots,366 N Main St Freeport,366 N Main St ,Freeport,NY,Nassau County
"30,677",1/23/2012 4:39,Single Gunshot,388 N Columbus Ave Freeport,388 N Columbus Ave ,Freeport,NY,Nassau County
"30,708",1/26/2012 21:04,Single Gunshot,127 E Seaman Ave Freeport,127 E Seaman Ave ,Freeport,NY,Nassau County
"30,715",1/28/2012 18:10,Multiple Gunshots,55 Cumberland Ave Roosevelt,55 Cumberland Ave ,Roosevelt,NY,Nassau County
"30,729",1/31/2012 9:43,Multiple Gunshots,360 N Main St Freeport,360 N Main St ,Freeport,NY,Nassau County
"30,769",2/3/2012 14:58,Multiple Gunshots,360 N Main St Freeport,360 N Main St ,Freeport,NY,Nassau County
"30,770",2/3/2012 22:32,Multiple Gunshots,15 E Greenwich Ave Roosevelt,15 E Greenwich Ave ,Roosevelt,NY,Nassau County
"30,862",2/10/2012 14:28,Multiple Gunshots,424 Jerusalem Ave Uniondale,424 Jerusalem Ave ,Uniondale,NY,Nassau County
"30,886",2/15/2012 4:10,Multiple Gunshots,35 Valentine St Roosevelt,35 Valentine St ,Roosevelt,NY,Nassau County
"30,910",2/17/2012 12:58,Multiple Gunshots,360 N Main St Freeport,360 N Main St ,Freeport,NY,Nassau County
"30,911",2/17/2012 13:04,Multiple Gunshots,360 N Main St Freeport,360 N Main St ,Freeport,NY,Nassau County
"30,912",2/17/2012 13:36,Multiple Gunshots,360 N Main St Freeport,360 N Main St ,Freeport,NY,Nassau County
"30,914",2/17/2012 13:47,Multiple Gunshots,360 N Main St Freeport,360 N Main St ,Freeport,NY,Nassau County
"30,956",2/21/2012 22:51,Multiple Gunshots,126 Hausch Blvd Roosevelt,126 Hausch Blvd ,Roosevelt,NY,Nassau County
"30,971",2/22/2012 16:01,Single Gunshot,22 Colonial Ave Freeport,22 Colonial Ave ,Freeport,NY,Nassau County
"31,117",3/14/2012 15:32,Multiple Gunshots,185 Woodside Ave Freeport,185 Woodside Ave ,Freeport,NY,Nassau County
"31,190",3/21/2012 22:07,Multiple Gunshots,62 E Greenwich Ave Roosevelt,62 E Greenwich Ave ,Roosevelt,NY,Nassau County
"31,242",3/27/2012 21:10,Multiple Gunshots,759 Barry Pl Uniondale,759 Barry Pl ,Uniondale,NY,Nassau County
"31,291",4/5/2012 20:13,Multiple Gunshots,717 Union Dr Uniondale,717 Union Dr ,Uniondale,NY,Nassau County
"31,331",4/11/2012 0:32,Multiple Gunshots,1050 Harrison St Uniondale,1050 Harrison St ,Uniondale,NY,Nassau County
"31,401",4/15/2012 4:50,Multiple Gunshots,35 W Raymond Ave Roosevelt,35 W Raymond Ave ,Roosevelt,NY,Nassau County
"31,454",4/21/2012 15:48,Multiple Gunshots,189 Woodside Ave Freeport,189 Woodside Ave ,Freeport,NY,Nassau County
"31,459",4/21/2012 19:37,Multiple Gunshots,299 E Clinton Ave Roosevelt,299 E Clinton Ave ,Roosevelt,NY,Nassau County
"31,730",5/12/2012 0:02,Multiple Gunshots,9 St Francis St Roosevelt,9 St Francis St ,Roosevelt,NY,Nassau County
"32,102",5/27/2012 2:19,Multiple Gunshots,54 Westfield Ave Roosevelt,54 Westfield Ave ,Roosevelt,NY,Nassau County
"32,107",5/27/2012 16:16,Multiple Gunshots,144 E Greenwich Ave Roosevelt,144 E Greenwich Ave ,Roosevelt,NY,Nassau County
"32,646",6/9/2012 2:59,Multiple Gunshots,128 E Seaman Ave Freeport,128 E Seaman Ave ,Freeport,NY,Nassau County
"32,679",6/10/2012 1:48,Multiple Gunshots,12 Horace Ave Roosevelt,12 Horace Ave ,Roosevelt,NY,Nassau County
"33,418",6/26/2012 21:31,Multiple Gunshots,665 Southern Pkwy Uniondale,665 Southern Pkwy ,Uniondale,NY,Nassau County
"33,438",6/27/2012 15:57,Single Gunshot,311 N Main St Freeport,311 N Main St ,Freeport,NY,Nassau County
"33,522",6/28/2012 23:01,Single Gunshot,295 Grand Ave Freeport,295 Grand Ave ,Freeport,NY,Nassau County
"33,529",6/29/2012 2:25,Multiple Gunshots,1002 Harrison St Uniondale,1002 Harrison St ,Uniondale,NY,Nassau County
"33,554",6/29/2012 20:45,Single Gunshot,113 Florence Ave Hempstead,113 Florence Ave ,Hempstead,NY,Nassau County
"34,187",7/2/2012 1:28,Single Gunshot,3 Rose Ave Roosevelt,3 Rose Ave ,Roosevelt,NY,Nassau County
"34,270",7/2/2012 20:49,Multiple Gunshots,24 Independence Ave Freeport,24 Independence Ave ,Freeport,NY,Nassau County
"34,274",7/2/2012 20:54,Single Gunshot,23 Independence Ave Freeport,23 Independence Ave ,Freeport,NY,Nassau County
"34,411",7/3/2012 19:10,Multiple Gunshots,65 W Raymond Ave Roosevelt,65 W Raymond Ave ,Roosevelt,NY,Nassau County
"34,413",7/3/2012 19:11,Multiple Gunshots,65 W Raymond Ave Roosevelt,65 W Raymond Ave ,Roosevelt,NY,Nassau County
"34,422",7/3/2012 19:44,Multiple Gunshots,116 E Greenwich Ave Roosevelt,116 E Greenwich Ave ,Roosevelt,NY,Nassau County
"34,425",7/3/2012 19:46,Multiple Gunshots,318 Park Ave Roosevelt,318 Park Ave ,Roosevelt,NY,Nassau County
"34,426",7/3/2012 19:46,Multiple Gunshots,318 Park Ave Roosevelt,318 Park Ave ,Roosevelt,NY,Nassau County
"34,428",7/3/2012 19:50,Single Gunshot,318 Park Ave Roosevelt,318 Park Ave ,Roosevelt,NY,Nassau County
"34,430",7/3/2012 19:52,Single Gunshot,116 E Greenwich Ave Roosevelt,116 E Greenwich Ave ,Roosevelt,NY,Nassau County
"34,431",7/3/2012 19:52,Single Gunshot,330 Park Ave Roosevelt,330 Park Ave ,Roosevelt,NY,Nassau County
"34,441",7/3/2012 20:05,Single Gunshot,43 Lee St Roosevelt,43 Lee St ,Roosevelt,NY,Nassau County
"34,462",7/3/2012 20:22,Single Gunshot,30 Cottage Pl Roosevelt,30 Cottage Pl ,Roosevelt,NY,Nassau County
"34,490",7/3/2012 20:37,Single Gunshot,299 E Clinton Ave Roosevelt,299 E Clinton Ave ,Roosevelt,NY,Nassau County
"34,500",7/3/2012 20:45,Single Gunshot,126 W Roosevelt Ave Roosevelt,126 W  Ave ,Roosevelt,NY,Nassau County
"34,513",7/3/2012 20:51,Single Gunshot,352 Maplegrove Ave Uniondale,352 Maplegrove Ave ,Uniondale,NY,Nassau County
"34,527",7/3/2012 20:59,Single Gunshot,97 Stanton Blvd Uniondale,97 Stanton Blvd ,Uniondale,NY,Nassau County
"34,553",7/3/2012 21:12,Multiple Gunshots,327 Pennsylvania Ave Roosevelt,327 Pennsylvania Ave ,Roosevelt,NY,Nassau County
"34,602",7/3/2012 21:26,Single Gunshot,300 E Clinton Ave Roosevelt,300 E Clinton Ave ,Roosevelt,NY,Nassau County
"34,606",7/3/2012 21:27,Multiple Gunshots,600 N Brookside Ave Roosevelt,600 N Brookside Ave ,Roosevelt,NY,Nassau County
"34,608",7/3/2012 21:27,Multiple Gunshots,600 N Brookside Ave Roosevelt,600 N Brookside Ave ,Roosevelt,NY,Nassau County
"34,610",7/3/2012 21:27,Single Gunshot,173 E Roosevelt Ave Roosevelt,173 E  Ave ,Roosevelt,NY,Nassau County
"34,611",7/3/2012 21:27,Single Gunshot,318 Park Ave Roosevelt,318 Park Ave ,Roosevelt,NY,Nassau County
"34,621",7/3/2012 21:33,Single Gunshot,182 Elmwood Ave Roosevelt,182 Elmwood Ave ,Roosevelt,NY,Nassau County
"34,633",7/3/2012 21:36,Single Gunshot,186 Elmwood Ave Roosevelt,186 Elmwood Ave ,Roosevelt,NY,Nassau County
"34,634",7/3/2012 21:36,Single Gunshot,190 Elmwood Ave Roosevelt,190 Elmwood Ave ,Roosevelt,NY,Nassau County
"34,637",7/3/2012 21:38,Multiple Gunshots,186 Elmwood Ave Roosevelt,186 Elmwood Ave ,Roosevelt,NY,Nassau County
"34,642",7/3/2012 21:39,Multiple Gunshots,186 Elmwood Ave Roosevelt,186 Elmwood Ave ,Roosevelt,NY,Nassau County
"34,644",7/3/2012 21:40,Single Gunshot,56 E Clinton Ave Roosevelt,56 E Clinton Ave ,Roosevelt,NY,Nassau County
"34,656",7/3/2012 21:42,Single Gunshot,186 Elmwood Ave Roosevelt,186 Elmwood Ave ,Roosevelt,NY,Nassau County
"34,695",7/3/2012 21:50,Multiple Gunshots,187 Elmwood Ave Roosevelt,187 Elmwood Ave ,Roosevelt,NY,Nassau County
"34,697",7/3/2012 21:50,Multiple Gunshots,186 Elmwood Ave Roosevelt,186 Elmwood Ave ,Roosevelt,NY,Nassau County
"34,698",7/3/2012 21:50,Single Gunshot,89 Elmwood Ave Roosevelt,89 Elmwood Ave ,Roosevelt,NY,Nassau County
"34,699",7/3/2012 21:50,Multiple Gunshots,187 Elmwood Ave Roosevelt,187 Elmwood Ave ,Roosevelt,NY,Nassau County
"34,700",7/3/2012 21:51,Multiple Gunshots,186 Elmwood Ave Roosevelt,186 Elmwood Ave ,Roosevelt,NY,Nassau County
"34,719",7/3/2012 21:57,Single Gunshot,30 Independence Ave Freeport,30 Independence Ave ,Freeport,NY,Nassau County
"34,738",7/3/2012 22:05,Multiple Gunshots,24 Independence Ave Freeport,24 Independence Ave ,Freeport,NY,Nassau County
"34,806",7/3/2012 22:23,Single Gunshot,345 Pennsylvania Ave Roosevelt,345 Pennsylvania Ave ,Roosevelt,NY,Nassau County
"34,827",7/3/2012 22:27,Single Gunshot,330 Park Ave Roosevelt,330 Park Ave ,Roosevelt,NY,Nassau County
"34,829",7/3/2012 22:27,Single Gunshot,597 Orchard Pl Uniondale,597 Orchard Pl ,Uniondale,NY,Nassau County
"34,832",7/3/2012 22:29,Single Gunshot,608 Orchard Pl Uniondale,608 Orchard Pl ,Uniondale,NY,Nassau County
"34,834",7/3/2012 22:30,Single Gunshot,616 Northern Pkwy Uniondale,616 Northern Pkwy ,Uniondale,NY,Nassau County
"34,838",7/3/2012 22:31,Multiple Gunshots,330 Park Ave Roosevelt,330 Park Ave ,Roosevelt,NY,Nassau County
"34,839",7/3/2012 22:31,Multiple Gunshots,318 Park Ave Roosevelt,318 Park Ave ,Roosevelt,NY,Nassau County
"34,845",7/3/2012 22:33,Single Gunshot,75 Harris Ave Freeport,75 Harris Ave ,Freeport,NY,Nassau County
"34,850",7/3/2012 22:35,Single Gunshot,73 Harris Ave Freeport,73 Harris Ave ,Freeport,NY,Nassau County
"34,855",7/3/2012 22:38,Single Gunshot,205 E Pennywood Ave Roosevelt,205 E Pennywood Ave ,Roosevelt,NY,Nassau County
"34,857",7/3/2012 22:38,Single Gunshot,81 Lillian Ave Freeport,81 Lillian Ave ,Freeport,NY,Nassau County
"34,863",7/3/2012 22:39,Single Gunshot,209 E Pennywood Ave Roosevelt,209 E Pennywood Ave ,Roosevelt,NY,Nassau County
"34,866",7/3/2012 22:40,Single Gunshot,209 E Pennywood Ave Roosevelt,209 E Pennywood Ave ,Roosevelt,NY,Nassau County
"34,868",7/3/2012 22:41,Single Gunshot,209 E Pennywood Ave Roosevelt,209 E Pennywood Ave ,Roosevelt,NY,Nassau County
"34,871",7/3/2012 22:42,Single Gunshot,1196 Willow St Uniondale,1196 Willow St ,Uniondale,NY,Nassau County
"34,872",7/3/2012 22:43,Single Gunshot,51 Margaret Dr Roosevelt,51 Margaret Dr ,Roosevelt,NY,Nassau County
"34,891",7/3/2012 22:49,Single Gunshot,352 Maplegrove Ave Uniondale,352 Maplegrove Ave ,Uniondale,NY,Nassau County
"34,905",7/3/2012 22:58,Multiple Gunshots,228 E Fulton Ave Roosevelt,228 E Fulton Ave ,Roosevelt,NY,Nassau County
"34,906",7/3/2012 22:58,Multiple Gunshots,188 E Fulton Ave Roosevelt,188 E Fulton Ave ,Roosevelt,NY,Nassau County
"34,908",7/3/2012 22:58,Single Gunshot,188 E Fulton Ave Roosevelt,188 E Fulton Ave ,Roosevelt,NY,Nassau County
"34,910",7/3/2012 22:58,Multiple Gunshots,188 E Fulton Ave Roosevelt,188 E Fulton Ave ,Roosevelt,NY,Nassau County
"34,911",7/3/2012 22:58,Single Gunshot,101 Stevens St Roosevelt,101 Stevens St ,Roosevelt,NY,Nassau County
"34,912",7/3/2012 22:58,Single Gunshot,228 E Fulton Ave Roosevelt,228 E Fulton Ave ,Roosevelt,NY,Nassau County
"34,913",7/3/2012 22:58,Multiple Gunshots,188 E Fulton Ave Roosevelt,188 E Fulton Ave ,Roosevelt,NY,Nassau County
"34,914",7/3/2012 22:59,Single Gunshot,228 E Fulton Ave Roosevelt,228 E Fulton Ave ,Roosevelt,NY,Nassau County
"34,915",7/3/2012 22:59,Single Gunshot,228 E Fulton Ave Roosevelt,228 E Fulton Ave ,Roosevelt,NY,Nassau County
"34,916",7/3/2012 22:59,Multiple Gunshots,188 E Fulton Ave Roosevelt,188 E Fulton Ave ,Roosevelt,NY,Nassau County
"34,919",7/3/2012 22:59,Single Gunshot,21 E Roosevelt Ave Roosevelt,21 E  Ave ,Roosevelt,NY,Nassau County
"34,938",7/3/2012 23:14,Multiple Gunshots,40 E Seaman Ave Freeport,40 E Seaman Ave ,Freeport,NY,Nassau County
"34,967",7/3/2012 23:27,Single Gunshot,592 Meadowbrook Rd Uniondale,592 Meadowbrook Rd ,Uniondale,NY,Nassau County
"34,968",7/3/2012 23:28,Single Gunshot,983 Uniondale Ave Uniondale,983  Ave ,Uniondale,NY,Nassau County
"34,988",7/3/2012 23:33,Single Gunshot,983 Uniondale Ave Uniondale,983  Ave ,Uniondale,NY,Nassau County
"35,010",7/3/2012 23:40,Single Gunshot,64 Allers Blvd Roosevelt,64 Allers Blvd ,Roosevelt,NY,Nassau County
"35,017",7/3/2012 23:44,Multiple Gunshots,21 E Clinton Ave Roosevelt,21 E Clinton Ave ,Roosevelt,NY,Nassau County
"35,027",7/3/2012 23:48,Single Gunshot,39 Ronald Pl Roosevelt,39 Ronald Pl ,Roosevelt,NY,Nassau County
