EventDate,EventType,Location,YCoord,XCoord,Y,X,day,month,year,yearmonth
09/08/2017 21:34:29,SST,47XX W HURON ST,41893188,-87744224,41.893188,-87.744225,8,9,2017,213
09/08/2017 22:52:08,SST,34XX W CARROLL AV,41887441,-87712503,41.887440,-87.712502,8,9,2017,213
09/08/2017 23:09:32,SST,2XX N LEAMINGTON AV,41884352,-87753992,41.884354,-87.753990,8,9,2017,213
09/08/2017 23:46:10,SST,5XX N LONG AV,41890631,-87760483,41.890633,-87.760483,8,9,2017,213
09/08/2018 00:07:03,SST,5XX N RIDGEWAY AV,41890261,-87719827,41.890263,-87.719826,8,9,2018,225
09/08/2018 00:19:05,SST,50XX S CHAMPLAIN AV,41803752,-87610077,41.803753,-87.610077,8,9,2018,225
09/08/2018 00:43:10,SST,8XX W 33RD ST,41834808,-87647845,41.834808,-87.647842,8,9,2018,225
09/08/2018 00:43:15,SST,  8XX  W  33RD  ST  ,,,,,8,9,2018,225
09/08/2018 00:55:42,SST,67XX S RHODES AV,41772027,-87611799,41.772026,-87.611801,8,9,2018,225
09/08/2018 01:09:06,SST,66XX S HARVARD AV,41774093,-87633279,41.774094,-87.633278,8,9,2018,225
09/08/2018 01:11:45,SST,41XX W 24TH PL,,,,,8,9,2018,225
09/08/2018 01:14:37,SST,47XX S BISHOP ST ,41807789,-87661298,41.807789,-87.661301,8,9,2018,225
09/08/2018 01:20:44,SST,22XX S PRINCETON AV,41852135,-87634785,41.852135,-87.634789,8,9,2018,225
09/08/2018 01:27:50,SST,41XX W BARRY AV,41937230,-87730034,41.937229,-87.730034,8,9,2018,225
09/08/2018 01:40:59,SST,103XX S COTTAGE GROVE AV,41706402,-87606744,41.706402,-87.606743,8,9,2018,225
09/08/2018 01:58:33,SST,42XX W GLADYS AV,41876106,-87731234,41.876106,-87.731232,8,9,2018,225
09/08/2018 01:58:44,SST,114XX S MICHIGAN AV,41686043,-87620841,41.686043,-87.620842,8,9,2018,225
09/08/2018 01:59:04,SST,30XX N CICERO S/WLOT,,,,,8,9,2018,225
09/08/2018 02:10:58,SST,26XX N MARMORA,,,,,8,9,2018,225
09/08/2018 02:42:16,SST,132XX S VERNON AV,41653294,-87611395,41.653294,-87.611397,8,9,2018,225
09/08/2018 02:47:54,SST,110XX S AVENUE J,41695447,-87534076,41.695446,-87.534073,8,9,2018,225
09/08/2018 02:48:51,SST,42XX W 63RD ST,41778593,-87728186,41.778591,-87.728188,8,9,2018,225
09/08/2018 03:04:18,SST,52XX S TROY ST,41798404,-87702476,41.798405,-87.702477,8,9,2018,225
09/08/2018 03:17:14,SST,43XX W IOWA ,,,,,8,9,2018,225
09/08/2018 03:58:40,SST,72XX S TALMAN AV,41762572,-87689303,41.762573,-87.689301,8,9,2018,225
09/08/2018 04:34:58,SST,40XX S LAKE PARK AV,41821012,-87601419,41.821011,-87.601418,8,9,2018,225
09/08/2018 05:00:09,SST,34XX W 60TH PL,,,,,8,9,2018,225
09/08/2018 06:04:37,SST,19XX W GARFIELD BL,41793928,-87673221,41.793926,-87.673218,8,9,2018,225
09/08/2018 06:10:33,SST,7XX N SAWYER AV,41894525,-87707747,41.894524,-87.707748,8,9,2018,225
09/08/2018 10:00:22,SST,23XX E 73RD ST,41762608,-87567437,41.762608,-87.567436,8,9,2018,225
09/08/2018 12:59:42,SST,13XX E 89TH ST ALLEY,,,,,8,9,2018,225
09/08/2018 13:19:36,SST,62XX S ARTESIAN,,,,,8,9,2018,225
09/08/2018 14:04:07,SST,14XX E 67TH PL,,,,,8,9,2018,225
09/08/2018 14:04:49,SST, 14XX E 67PL  X ROUNDS,,,,,8,9,2018,225
09/08/2018 14:42:25,SST,85XX S ESSEX AV,41739870,-87563624,41.739868,-87.563622,8,9,2018,225
09/08/2018 15:39:31,SST,73XX S DREXEL AV,41761699,-87603640,41.761700,-87.603638,8,9,2018,225
09/08/2018 15:46:01,SST,47XX S MICHIGAN AV,41808423,-87622813,41.808422,-87.622810,8,9,2018,225
09/08/2018 16:08:40,SST,28XX S ST LOUIS AV,41840660,-87712251,41.840660,-87.712250,8,9,2018,225
09/08/2018 16:56:41,SST,72XX  S  MAPLEWOOD,,,,,8,9,2018,225
09/08/2018 16:59:54,SST,87XX S EXCHANGE AV,41736884,-87552801,41.736885,-87.552803,8,9,2018,225
09/08/2018 18:16:03,SST,43XX W MAYPOLE AV,41884579,-87734497,41.884579,-87.734497,8,9,2018,225
09/08/2018 18:17:55,SST,2X  57XX S SANGAMON   STREET,,,,,8,9,2018,225
09/08/2018 18:53:47,SST,34XX W CHICAGO,,,,,8,9,2018,225
09/08/2018 19:19:28,SST,68XX S PEORIA ST,41769682,-87646954,41.769684,-87.646957,8,9,2018,225
09/08/2018 20:01:33,SST,35XX W 60TH PL,41783393,-87711489,41.783394,-87.711487,8,9,2018,225
09/08/2018 20:05:08,SST,67XX S WINCHESTER AV,41771742,-87672497,41.771744,-87.672501,8,9,2018,225
09/08/2018 20:08:07,SST,11XX N LATROBE AV,41900885,-87756977,41.900887,-87.756973,8,9,2018,225
09/08/2018 20:09:27,SST,67XX S MORGAN ST,41771476,-87649431,41.771477,-87.649429,8,9,2018,225
09/08/2018 20:18:37,SST,86XX S SAGINAW AV,41738540,-87559953,41.738541,-87.559952,8,9,2018,225
09/08/2018 20:25:55,SST,  7XX S CICERO,,,,,8,9,2018,225
09/08/2018 20:34:38,SST,22XX S SACRAMENTO AV,41850974,-87700335,41.850975,-87.700333,8,9,2018,225
09/08/2018 21:31:58,SST,35XX W POTOMAC AV,41904568,-87715997,41.904568,-87.715996,8,9,2018,225
09/08/2018 21:32:44,SST,86XX S SAGINAW AV,41738229,-87559948,41.738228,-87.559952,8,9,2018,225
09/08/2018 21:36:04,SST,25XX N HARLEM AV,41926603,-87806346,41.926601,-87.806343,8,9,2018,225
09/08/2018 22:01:59,SST,31XX W ARTHINGTON ST,41870070,-87703494,41.870071,-87.703491,8,9,2018,225
09/08/2018 23:16:29,SST,66XX S SACRAMENTO AV,41773557,-87698125,41.773556,-87.698128,8,9,2018,225
09/08/2018 23:43:48,SST,9XX N LAMON X RD IN STREET,,,,,8,9,2018,225
09/08/2018 23:52:45,SST,57XX W OHIO,,,,,8,9,2018,225
09/08/2018 23:53:42,SST,48XX W CORTEZ SIDE WALK,,,,,8,9,2018,225
09/09/2017 00:07:37,SST,10XX N LOCKWOOD AV,41899193,-87758164,41.899193,-87.758163,9,9,2017,213
09/09/2017 00:52:17,SST,10XX N LOCKWOOD AV,41899193,-87758164,41.899193,-87.758163,9,9,2017,213
09/09/2017 00:53:08,SST,4XX N RIDGEWAY,,,,,9,9,2017,213
09/09/2017 01:25:26,SST,37XX W GRENSHAW ST,41867167,-87718278,41.867168,-87.718277,9,9,2017,213
09/09/2017 01:25:26,SST,37XX W GRENSHAW,,,,,9,9,2017,213
09/09/2017 01:26:06,SST,37XX W GRENSHAW ST,41867167,-87718278,41.867168,-87.718277,9,9,2017,213
09/09/2017 01:31:19,SST,54XX W OHIO ST,41891122,-87762212,41.891121,-87.762215,9,9,2017,213
09/09/2017 01:50:21,SST,49XX W SUPERIOR ST,41894034,-87748297,41.894035,-87.748299,9,9,2017,213
09/09/2017 01:50:48,SST,7XX N PINE AV,41893074,-87763495,41.893074,-87.763496,9,9,2017,213
09/09/2017 02:04:13,SST,41XX S MORGAN X ROUNDS,,,,,9,9,2017,213
09/09/2017 02:14:25,SST,45XX W WASHINGTON BL,41881900,-87737970,41.881901,-87.737968,9,9,2017,213
09/09/2017 03:41:30,SST,50XX S PRINCETON AV,41802862,-87633209,41.802860,-87.633209,9,9,2017,213
09/09/2017 04:03:19,SST,9XX N WALLER AV,41896695,-87767890,41.896694,-87.767891,9,9,2017,213
09/09/2017 04:11:09,SST,43XX W MAYPOLE AV,41884582,-87734242,41.884583,-87.734245,9,9,2017,213
09/09/2017 04:20:50,SST,54XX S HALSTED ST,41795912,-87645200,41.795914,-87.645203,9,9,2017,213
09/09/2017 04:37:51,SST,38XX W JACKSON BL,41877132,-87722044,41.877132,-87.722046,9,9,2017,213
09/09/2017 05:05:16,SST,55XX S THROOP ST,41793293,-87657281,41.793293,-87.657280,9,9,2017,213
09/09/2017 05:07:36,SST,29XX W CONGRESS PKWY,41874671,-87699539,41.874672,-87.699539,9,9,2017,213
09/09/2017 05:49:17,SST,54XX W OHIO ST,41891123,-87762120,41.891125,-87.762123,9,9,2017,213
09/09/2017 05:51:37,SST,50XX W ADAMS ST,41878524,-87751020,41.878525,-87.751022,9,9,2017,213
09/09/2017 13:54:39,SST,3XX S CAMPBELL AV,41876583,-87688740,41.876583,-87.688744,9,9,2017,213
09/09/2017 15:23:43,SST,37XX W GRENSHAW ST,41867167,-87718278,41.867168,-87.718277,9,9,2017,213
09/09/2017 16:50:08,SST,60XX S HERMITAGE AV,41784259,-87667973,41.784260,-87.667976,9,9,2017,213
09/09/2017 17:44:51,SST,59XX W IOWA ST,41896554,-87773730,41.896553,-87.773727,9,9,2017,213
09/09/2017 19:15:08,SST,44XX S MOZART ST,41813085,-87695579,41.813084,-87.695580,9,9,2017,213
09/09/2017 20:57:38,SST,38XX W JACKSON BL,41877143,-87721236,41.877144,-87.721237,9,9,2017,213
09/09/2017 20:59:08,SST,39XX S WESTERN AV,41822734,-87684834,41.822735,-87.684837,9,9,2017,213
09/09/2017 21:40:28,SST,65XX S OAKLEY AV,41775192,-87680967,41.775192,-87.680969,9,9,2017,213
09/09/2017 22:13:04,SST,37XX W ROOSEVELT RD,41866261,-87718504,41.866261,-87.718506,9,9,2017,213
09/09/2017 22:13:10,SST,37XX W ROOSEVELT,,,,,9,9,2017,213
09/09/2017 22:13:16,SST,39XX W ROOSEVELT,,,,,9,9,2017,213
09/09/2017 22:18:46,SST,1XX N LAMON AV,41883747,-87747844,41.883747,-87.747841,9,9,2017,213
09/09/2017 22:27:38,SST,44XX S MOZART ST,41813343,-87695587,41.813343,-87.695587,9,9,2017,213
09/09/2017 23:13:43,SST,60XX S HERMITAGE AV,41784645,-87667983,41.784645,-87.667984,9,9,2017,213
09/09/2017 23:19:04,SST,39XX W CHICAGO AV,41895379,-87724693,41.895378,-87.724693,9,9,2017,213
09/09/2017 23:23:10,SST,55XX S CARPENTER ST,41793471,-87651212,41.793472,-87.651215,9,9,2017,213
09/09/2018 00:14:00,SST,17XX E 70TH ST,,,,,9,9,2018,225
09/09/2018 00:15:05,SST,35XX S ASHLAND AV,41829869,-87665551,41.829868,-87.665550,9,9,2018,225
09/09/2018 00:16:59,SST,11XX W 43RD ST,41816033,-87653148,41.816032,-87.653145,9,9,2018,225
09/09/2018 00:18:33,SST,34XX E 112TH ST,41691862,-87540651,41.691860,-87.540649,9,9,2018,225
09/09/2018 00:24:07,SST,31XX S RACINE AV,41836980,-87655995,41.836979,-87.655998,9,9,2018,225
09/09/2018 00:30:25,SST,39XX W 57TH PL,41788707,-87720604,41.788708,-87.720604,9,9,2018,225
09/09/2018 00:42:22,SST,80XX S ASHLAND AV,41747825,-87663374,41.747826,-87.663376,9,9,2018,225
09/09/2018 00:51:12,SST,14XX S DRAKE AV,41861719,-87714066,41.861717,-87.714066,9,9,2018,225
09/09/2018 01:39:52,SST,4XX W 99TH ST,41714308,-87633831,41.714310,-87.633827,9,9,2018,225
09/09/2018 02:05:51,SST,24XX W ADAMS ST,41878533,-87687221,41.878532,-87.687218,9,9,2018,225
09/09/2018 02:11:13,SST,117XX S PEORIA ST,41680442,-87644437,41.680443,-87.644440,9,9,2018,225
09/09/2018 02:32:35,SST,36XX S ARCHER AV,41827806,-87681856,41.827805,-87.681854,9,9,2018,225
09/09/2018 03:06:24,SST,16XX N CENTRAL AV,41909900,-87765681,41.909901,-87.765678,9,9,2018,225
09/09/2018 03:14:58,SST,50XX W ALTGELD ST,41926025,-87751714,41.926025,-87.751717,9,9,2018,225
09/09/2018 03:24:30,SST,27XX W WILCOX ST,41879274,-87694260,41.879272,-87.694260,9,9,2018,225
09/09/2018 03:34:47,SST,81XX S CORNELL AV,41747465,-87584199,41.747463,-87.584198,9,9,2018,225
09/09/2018 03:58:16,SST,22XX S MARSHALL BL,41851504,-87699080,41.851505,-87.699081,9,9,2018,225
09/09/2018 04:12:41,SST,37XX W HURON ST,41893586,-87720240,41.893585,-87.720238,9,9,2018,225
09/09/2018 04:16:39,SST,11XX N LAWNDALE AV,41901628,-87718960,41.901627,-87.718964,9,9,2018,225
09/09/2018 04:17:51,SST,1RD 12XX N HAMLIN N FRONT,,,,,9,9,2018,225
09/09/2018 04:26:56,SST, 50XX W  WOLFRAM 1RD  IN FRONT,,,,,9,9,2018,225
09/09/2018 04:35:38,SST,29XX N PARKSIDE IN REAR,,,,,9,9,2018,225
09/09/2018 04:51:36,SST,47XX W SCHUBERT IN REAR ALLEY,,,,,9,9,2018,225
09/09/2018 05:10:28,SST,71XX S HONORE ST,41764092,-87669867,41.764091,-87.669868,9,9,2018,225
09/09/2018 05:23:32,SST,69XX S ANTHONY AV,41768119,-87611782,41.768120,-87.611778,9,9,2018,225
09/09/2018 05:52:31,SST,56XX S ASHLAND AV,41791242,-87664513,41.791241,-87.664513,9,9,2018,225
09/09/2018 06:01:41,SST,55XX W ADAMS,,,,,9,9,2018,225
09/09/2018 06:06:49,SST,48XX W KINZIE ST,41887912,-87746046,41.887913,-87.746048,9,9,2018,225
09/09/2018 06:32:16,SST,48XX S JUSTINE ST,41806247,-87663688,41.806248,-87.663689,9,9,2018,225
09/09/2018 10:23:14,SST,53XX S KEDZIE....X ROUNDS,,,,,9,9,2018,225
09/09/2018 11:01:27,SST,127XX S EMERALD AV,41662041,-87640183,41.662041,-87.640182,9,9,2018,225
09/09/2018 12:15:36,SST,39XX W 79TH ST /78XX S PULASKI RD,41749571,-87721914,41.749573,-87.721916,9,9,2018,225
09/09/2018 12:27:38,SST,15XX E 71ST ST /71XX S STONY ISLAND AV,41765972,-87586325,41.765972,-87.586327,9,9,2018,225
09/09/2018 15:49:28,SST,47XX S KARLOV AV,41807009,-87726008,41.807011,-87.726006,9,9,2018,225
09/09/2018 16:59:34,SST,74XX S STONY ISLAND AV,41759601,-87585757,41.759602,-87.585754,9,9,2018,225
09/09/2018 17:07:24,SST,27XX S RIDGEWAY AV,41841517,-87718379,41.841518,-87.718376,9,9,2018,225
09/09/2018 17:13:29,SST,9XX E 61ST ST,41784078,-87604387,41.784077,-87.604385,9,9,2018,225
09/09/2018 17:30:43,SST,16XX E MARQUETTE DR,,,,,9,9,2018,225
09/09/2018 17:33:17,SST,41XX W 24TH ST,41847466,-87728356,41.847466,-87.728355,9,9,2018,225
09/09/2018 18:04:19,SST,67XX S STATE ST,41772211,-87625116,41.772209,-87.625114,9,9,2018,225
09/09/2018 18:53:55,SST,42XX W WRIGHTWOOD,,,,,9,9,2018,225
09/09/2018 19:10:28,SST,25XX S KEDZIE AV,41845816,-87705079,41.845818,-87.705078,9,9,2018,225
09/09/2018 19:18:25,SST,42XX W GLADYS AV,41876107,-87731184,41.876106,-87.731186,9,9,2018,225
09/09/2018 19:25:54,SST,52XX S HOMAN AV,41798447,-87708601,41.798447,-87.708603,9,9,2018,225
09/09/2018 19:52:29,SST,37XX W 71ST ST,41764205,-87715092,41.764206,-87.715096,9,9,2018,225
09/09/2018 20:10:35,SST,12XX S INDEPENDENCE BL,41865500,-87719503,41.865501,-87.719505,9,9,2018,225
09/09/2018 20:48:23,SST,37XX W BELDEN AV,41922727,-87720694,41.922726,-87.720695,9,9,2018,225
09/09/2018 20:51:12,SST,80XX SOUTHSHORE ,,,,,9,9,2018,225
09/09/2018 21:12:59,SST,31XX S KOMENSKY AV,41835818,-87725545,41.835819,-87.725548,9,9,2018,225
09/09/2018 21:14:57,SST,68XX W 63RD PL,41776616,-87792218,41.776615,-87.792221,9,9,2018,225
09/09/2018 21:25:09,SST,19XX E 74TH ST,41760674,-87578113,41.760674,-87.578110,9,9,2018,225
09/09/2018 21:34:23,SST,27XX S KARLOV AV,41842156,-87726926,41.842155,-87.726929,9,9,2018,225
09/09/2018 22:04:52,SST,1XX W 119TH ST,41677991,-87625657,41.677990,-87.625656,9,9,2018,225
09/09/2018 22:05:57,SST,59XX W RACE AV,41890038,-87772988,41.890038,-87.772987,9,9,2018,225
09/09/2018 22:07:26,SST,26XX S KEDVALE AV,41843107,-87728168,41.843105,-87.728165,9,9,2018,225
09/09/2018 22:24:42,SST,4XX N AVERS AV,41888430,-87722216,41.888432,-87.722214,9,9,2018,225
09/09/2018 22:25:16,SST,34XX W 53RD PL,41796176,-87709001,41.796177,-87.709000,9,9,2018,225
09/09/2018 22:35:11,SST,12XX N HAMLIN AV,41902741,-87721431,41.902740,-87.721428,9,9,2018,225
09/09/2018 23:05:10,SST,17XX N MASON AV,41911427,-87774039,41.911427,-87.774040,9,9,2018,225
09/09/2018 23:20:33,SST,20XX W 69TH PL,41767525,-87674389,41.767525,-87.674393,9,9,2018,225
09/09/2018 23:27:06,SST,92XX S DREXEL AV,41726619,-87600950,41.726620,-87.600952,9,9,2018,225
09/09/2018 23:28:15,SST,88XX S DAUPHIN AV,41734081,-87601780,41.734081,-87.601784,9,9,2018,225
09/09/2018 23:59:12,SST,38XX W 24TH ST,41847962,-87721345,41.847961,-87.721344,9,9,2018,225
09/10/2017 00:48:41,SST,72XX S PAULINA ST,41762457,-87666181,41.762459,-87.666183,10,9,2017,213
09/10/2017 01:06:18,SST,71XX S YALE AV,41764900,-87630989,41.764900,-87.630989,10,9,2017,213
09/10/2017 01:13:37,SST,4XX N CENTRAL PARK BL,41889334,-87716350,41.889336,-87.716347,10,9,2017,213
09/10/2017 01:14:53,SST,29XX S FEDERAL ST,41840666,-87629117,41.840668,-87.629120,10,9,2017,213
09/10/2017 01:56:35,SST,  10XX  N RIDGEWAY 2,,,,,10,9,2017,213
09/10/2017 02:16:35,SST,XX S WHIPPLE,,,,,10,9,2017,213
09/10/2017 02:23:31,SST,51XX W CHICAGO AV,41894950,-87754549,41.894951,-87.754547,10,9,2017,213
09/10/2017 02:23:47,SST,54XX W OHIO ST,41891121,-87762351,41.891121,-87.762352,10,9,2017,213
09/10/2017 02:46:39,SST,66XX S WESTERN AV,41773765,-87683494,41.773766,-87.683495,10,9,2017,213
09/10/2017 03:16:39,SST,46XX S WASHTENAW AV,41809372,-87691795,41.809372,-87.691795,10,9,2017,213
09/10/2017 03:40:42,SST,48XX S SEELEY AV,41805959,-87675837,41.805958,-87.675835,10,9,2017,213
09/10/2017 03:42:14,SST,25XX W ADAMS ST,41878447,-87690002,41.878448,-87.690002,10,9,2017,213
09/10/2017 03:47:29,SST,54XX S LAFLIN ST,41795258,-87662189,41.795258,-87.662186,10,9,2017,213
09/10/2017 04:09:26,SST,7XX N LOREL ,,,,,10,9,2017,213
09/10/2017 04:09:43,SST,7XX N LOREL AV ,41893360,-87759283,41.893360,-87.759285,10,9,2017,213
09/10/2017 04:11:59,SST,74XX S WENTWORTH AV,41759577,-87629606,41.759579,-87.629608,10,9,2017,213
09/10/2017 04:14:02,SST,28XX W 47TH ST,41808255,-87695751,41.808254,-87.695747,10,9,2017,213
09/10/2017 04:22:04,SST,52XX S CAMPBELL,,,,,10,9,2017,213
09/10/2017 04:28:31,SST,41XX S ARCHER AV,41818163,-87697600,41.818165,-87.697601,10,9,2017,213
09/10/2017 04:43:30,SST,39XX W ROOSEVELT RD,41866187,-87724162,41.866188,-87.724159,10,9,2017,213
09/10/2017 04:48:41,SST,7XX N SAWYER AV,41893934,-87707729,41.893932,-87.707726,10,9,2017,213
09/10/2017 04:57:42,SST,10XX N MONTICELLO AV,41899999,-87717685,41.899998,-87.717682,10,9,2017,213
09/10/2017 05:15:13,SST,62XX S WINCHESTER AV,41781085,-87672738,41.781086,-87.672737,10,9,2017,213
09/10/2017 05:31:12,SST,6XX N LECLAIRE AV,41892259,-87753057,41.892258,-87.753059,10,9,2017,213
09/10/2017 11:19:05,SST,39XX W FIFTH,,,,,10,9,2017,213
09/10/2017 13:22:43,SST,8XX N LOCKWOOD AV,41895223,-87758059,41.895222,-87.758057,10,9,2017,213
09/10/2017 19:24:29,SST,65XX S WOLCOTT AV,41775078,-87671382,41.775078,-87.671379,10,9,2017,213
09/10/2017 22:15:53,SST,45XX W CONGRESS PKWY,41874185,-87739018,41.874184,-87.739021,10,9,2017,213
09/10/2017 22:20:11,SST,38XX W GLADYS AV,41876235,-87721137,41.876236,-87.721138,10,9,2017,213
09/10/2017 22:36:41,SST,11XX N LOREL,,,,,10,9,2017,213
09/10/2017 23:04:01,SST,71XX S HALSTED ST,41764349,-87644391,41.764351,-87.644394,10,9,2017,213
09/10/2017 23:21:06,SST,46XX W JACKSON BL,41876900,-87740808,41.876900,-87.740807,10,9,2017,213
09/10/2017 23:43:32,SST,3XX S CICERO AV,41875903,-87745101,41.875904,-87.745102,10,9,2017,213
09/10/2018 00:04:25,SST,30XX S KOMENSKY AV,41837543,-87725586,41.837543,-87.725586,10,9,2018,225
09/10/2018 00:04:29,SST,63XX S MOZART ST,41778786,-87694604,41.778786,-87.694603,10,9,2018,225
09/10/2018 00:09:36,SST,44XX W 72ND ST,41762263,-87733803,41.762264,-87.733803,10,9,2018,225
09/10/2018 00:13:29,SST,127XX S UNION AV,41663160,-87639005,41.663158,-87.639008,10,9,2018,225
09/10/2018 00:20:53,SST,106XX S EDBROOKE AV,41701374,-87619668,41.701374,-87.619667,10,9,2018,225
09/10/2018 00:39:15,SST,35XX E 112TH ST,41691855,-87538279,41.691856,-87.538277,10,9,2018,225
09/10/2018 00:45:21,SST,29XX W 25TH PL,41845536,-87698114,41.845535,-87.698112,10,9,2018,225
09/10/2018 00:48:24,SST,51XX S INDIANA AV,41801746,-87621021,41.801746,-87.621017,10,9,2018,225
09/10/2018 01:00:47,SST,55XX S HOMAN AV,41792818,-87708440,41.792816,-87.708443,10,9,2018,225
09/10/2018 01:13:40,SST,84XX S MICHIGAN AV,41741237,-87621121,41.741238,-87.621124,10,9,2018,225
09/10/2018 01:16:54,SST,16XX E 85TH ST,41740569,-87584674,41.740570,-87.584671,10,9,2018,225
09/10/2018 01:22:59,SST,52XX W AUGUSTA BL /9XX N LATROBE AV,41898576,-87756917,41.898575,-87.756920,10,9,2018,225
09/10/2018 01:33:59,SST,35XX W 72ND PL,41761524,-87711270,41.761524,-87.711273,10,9,2018,225
09/10/2018 01:37:16,SST,53XX S SAWYER AV,41796503,-87704866,41.796501,-87.704865,10,9,2018,225
09/10/2018 01:41:35,SST,124XX S PARNELL AV,41668695,-87635592,41.668694,-87.635590,10,9,2018,225
09/10/2018 02:04:01,SST,58XX W GRAND AV,41919689,-87770875,41.919689,-87.770874,10,9,2018,225
09/10/2018 02:11:44,SST,104XX S MICHIGAN AV,41705297,-87620500,41.705296,-87.620499,10,9,2018,225
09/10/2018 02:19:35,SST,51XX S HOMAN AV,41799979,-87708648,41.799980,-87.708649,10,9,2018,225
09/10/2018 02:48:43,SST,41XX W ROOSEVELT,,,,,10,9,2018,225
09/10/2018 03:13:18,SST,79XX S HARVARD AV,41750030,-87633072,41.750031,-87.633072,10,9,2018,225
09/10/2018 03:27:58,SST,3XX W 51ST ST,41801797,-87633962,41.801796,-87.633965,10,9,2018,225
09/10/2018 03:38:01,SST,31XX N MILWAUKEE AV,41937645,-87721470,41.937645,-87.721474,10,9,2018,225
09/10/2018 03:39:09,SST,55XX W CRYSTAL ST,41903066,-87764041,41.903065,-87.764038,10,9,2018,225
09/10/2018 03:40:38,SST,11XX E 90TH ST,41731299,-87596108,41.731300,-87.596107,10,9,2018,225
09/10/2018 03:46:57,SST,18XX N KEELER AV,41913779,-87731335,41.913780,-87.731339,10,9,2018,225
09/10/2018 03:48:15,SST,37XX W ROOSEVELT RD,41866265,-87718225,41.866264,-87.718224,10,9,2018,225
09/10/2018 03:52:08,SST,16XX S CENTRAL PARK AV,41858494,-87715194,41.858494,-87.715195,10,9,2018,225
09/10/2018 03:57:16,SST,30XX N AVERS AV,41935927,-87722885,41.935928,-87.722885,10,9,2018,225
09/10/2018 04:01:37,SST,17XX E 68TH ST,41771565,-87581991,41.771564,-87.581993,10,9,2018,225
09/10/2018 04:41:27,SST,81XX S STONY ISLAND AV ,41747848,-87585449,41.747849,-87.585449,10,9,2018,225
09/10/2018 04:52:39,SST,60XX S WOOD ST,41784575,-87669193,41.784576,-87.669189,10,9,2018,225
09/10/2018 05:19:06,SST,19XX E 87TH ST,,,,,10,9,2018,225
09/10/2018 13:01:36,SST,10XX N LEAMINGTON AV,41899019,-87754473,41.899017,-87.754471,10,9,2018,225
09/10/2018 13:52:47,SST,48XX W LEXINGTON,,,,,10,9,2018,225
09/10/2018 14:42:53,SST,42XX W MAYPOLE AV,41884614,-87731337,41.884613,-87.731339,10,9,2018,225
09/10/2018 15:59:54,SST,25XX E 106TH ST,41702773,-87562110,41.702774,-87.562111,10,9,2018,225
09/10/2018 16:53:38,SST,75XX S CHAPPEL,,,,,10,9,2018,225
09/10/2018 16:54:02,SST,75XX S CHAPPEL AV,41758634,-87574906,41.758633,-87.574905,10,9,2018,225
09/10/2018 18:30:07,SST,62XX   S EVANS,,,,,10,9,2018,225
09/10/2018 18:58:51,SST,1XX W 118TH ST,41679818,-87625172,41.679817,-87.625175,10,9,2018,225
09/10/2018 20:44:07,SST,52XX S WOOD ST,41798685,-87669575,41.798683,-87.669579,10,9,2018,225
09/10/2018 20:44:38,SST,1XX W 118TH ST,41679799,-87626774,41.679798,-87.626778,10,9,2018,225
09/10/2018 21:13:58,SST,30XX S KEDVALE AV,41837437,-87728010,41.837437,-87.728012,10,9,2018,225
09/10/2018 21:15:58,SST,25XX W MONROE ST,41880215,-87689884,41.880215,-87.689880,10,9,2018,225
09/10/2018 21:59:15,SST,22XX W PERSHING RD,41823048,-87680115,41.823048,-87.680115,10,9,2018,225
09/10/2018 22:15:13,SST,121XX S PERRY AV,41673408,-87624928,41.673409,-87.624931,10,9,2018,225
09/10/2018 23:02:32,SST,85XX S HERMITAGE AV,41738355,-87666779,41.738354,-87.666779,10,9,2018,225
09/10/2018 23:14:20,SST,22XX N AVERS AV,41920943,-87723000,41.920944,-87.723000,10,9,2018,225
09/10/2018 23:26:49,SST,42XX W GLADYS AV,41876099,-87731852,41.876099,-87.731850,10,9,2018,225
09/10/2018 23:27:40,SST,43XX S ARCHER AV,41814735,-87703194,41.814735,-87.703194,10,9,2018,225
09/10/2018 23:31:03,SST,X AT   75XX CLYDE NY THRE GARAGE,,,,,10,9,2018,225
09/10/2018 23:32:38,SST,9XX N PARKSIDE AV,41897578,-87766705,41.897579,-87.766708,10,9,2018,225
09/10/2018 23:50:34,SST,50XX W ALTGELD ST,41926022,-87751913,41.926022,-87.751915,10,9,2018,225
09/10/2018 23:52:14,SST,111XX S VERNON AV,41692278,-87612146,41.692280,-87.612144,10,9,2018,225
09/11/2017 00:16:17,SST,31XX S LITUANICA AV,41837214,-87648688,41.837215,-87.648689,11,9,2017,213
09/11/2017 00:27:54,SST,72XX S VINCENNES AV,41763166,-87629004,41.763165,-87.629005,11,9,2017,213
09/11/2017 00:42:54,SST,51XX S ARTESIAN AV,41800453,-87685444,41.800453,-87.685448,11,9,2017,213
09/11/2017 00:51:21,SST,45XX S HERMITAGE AV,41811712,-87668701,41.811710,-87.668701,11,9,2017,213
09/11/2017 01:25:59,SST,48XX S ASHLAND AV,41806152,-87664903,41.806152,-87.664902,11,9,2017,213
09/11/2017 01:55:25,SST,48XX S SEELEY AV,41805702,-87675830,41.805702,-87.675827,11,9,2017,213
09/11/2017 02:11:51,SST,6XX  N SPRINGFIELD,,,,,11,9,2017,213
09/11/2017 02:28:54,SST,36XX W LE MOYNE ST,41908169,-87718146,41.908169,-87.718147,11,9,2017,213
